timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-09T23:00:00Z,0,7,0,4,0,0,1,0,0,0,0,51,0,3,2
2023-11-10T00:00:00Z,0,0,1,2,0,1,0,0,0,0,0,20,0,7,0
2023-11-10T01:00:00Z,0,0,0,0,0,0,0,0,0,0,1,13,0,4,0
2023-11-10T02:00:00Z,0,1,0,2,0,2,1,0,0,0,0,12,0,6,0
2023-11-10T03:00:00Z,0,3,0,2,0,0,1,0,0,0,0,32,3,9,1
2023-11-10T04:00:00Z,0,0,2,2,5,0,2,0,0,0,3,157,0,11,3
2023-11-10T05:00:00Z,0,11,8,9,6,0,10,0,0,0,2,313,6,43,17
2023-11-10T06:00:00Z,0,21,2,17,5,1,15,0,1,0,6,496,11,57,32
2023-11-10T07:00:00Z,0,30,7,20,9,2,44,0,3,0,7,588,18,80,49
2023-11-10T08:00:00Z,0,32,11,24,15,0,24,0,1,0,2,373,16,73,28
2023-11-10T09:00:00Z,0,11,14,36,8,1,24,0,2,1,4,385,20,67,46
2023-11-10T10:00:00Z,0,14,17,26,8,1,19,0,2,1,2,381,20,64,35
2023-11-10T11:00:00Z,0,25,6,17,8,3,30,0,0,0,2,532,17,54,39
2023-11-10T12:00:00Z,0,19,9,19,7,1,20,0,2,0,3,582,12,70,45
2023-11-10T13:00:00Z,0,39,11,16,9,1,27,0,0,0,5,811,19,56,78
2023-11-10T14:00:00Z,0,35,9,26,6,2,31,0,0,0,3,641,11,58,59
2023-11-10T15:00:00Z,0,43,3,19,18,3,26,0,2,0,2,647,5,34,65
2023-11-10T16:00:00Z,1,30,3,6,6,1,28,0,0,0,3,485,5,20,58
2023-11-10T17:00:00Z,0,10,5,5,6,0,18,0,1,0,1,370,7,19,38
2023-11-10T18:00:00Z,0,4,0,5,0,0,16,0,1,0,1,403,2,18,19
2023-11-10T19:00:00Z,0,13,0,1,2,0,11,0,0,0,0,263,3,18,12
2023-11-10T20:00:00Z,0,19,0,3,0,0,7,0,1,0,1,224,0,14,6
2023-11-10T21:00:00Z,0,9,0,8,6,0,6,0,0,0,1,316,0,10,9
2023-11-10T22:00:00Z,0,17,1,6,7,0,5,0,0,0,2,189,1,9,8
