timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-19T22:00:00Z,39,1,144,1,10,6,1,147,1,8,2
2024-05-19T23:00:00Z,19,1,115,2,10,3,1,112,2,7,2
2024-05-20T00:00:00Z,19,0,89,0,12,4,0,86,1,5,0
2024-05-20T01:00:00Z,7,0,55,1,8,1,1,48,2,0,0
2024-05-20T02:00:00Z,6,0,33,1,7,1,0,37,0,0,1
2024-05-20T03:00:00Z,8,0,41,0,2,0,0,41,0,0,1
2024-05-20T04:00:00Z,7,2,31,0,3,1,1,57,2,6,1
2024-05-20T05:00:00Z,8,0,17,0,4,0,2,47,2,2,4
2024-05-20T06:00:00Z,28,1,23,0,6,0,0,52,0,1,5
2024-05-20T07:00:00Z,33,2,42,0,4,1,1,96,1,3,4
2024-05-20T08:00:00Z,40,6,50,2,4,3,0,172,0,7,12
2024-05-20T09:00:00Z,87,3,112,2,5,5,2,212,1,8,15
2024-05-20T10:00:00Z,104,3,107,2,3,4,0,244,2,13,27
2024-05-20T11:00:00Z,92,3,122,3,4,6,2,261,3,11,25
2024-05-20T12:00:00Z,103,6,126,3,12,13,1,296,2,10,33
2024-05-20T13:00:00Z,130,4,146,2,3,15,1,300,1,14,29
2024-05-20T14:00:00Z,125,4,166,0,15,12,1,306,1,11,32
2024-05-20T15:00:00Z,148,6,147,7,13,12,1,338,1,19,24
2024-05-20T16:00:00Z,153,7,190,3,15,13,1,333,3,25,46
2024-05-20T17:00:00Z,118,2,172,0,12,10,1,328,3,13,29
2024-05-20T18:00:00Z,144,8,199,0,13,5,0,317,0,10,25
2024-05-20T19:00:00Z,102,3,159,1,11,8,0,254,1,14,26
2024-05-20T20:00:00Z,104,5,153,2,8,6,0,235,2,9,10
2024-05-20T21:00:00Z,60,2,106,2,6,2,0,178,0,3,7
