timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-07T22:00:00Z,3,82,0,17,1,0,14,0,57,4
2023-05-07T23:00:00Z,2,33,0,12,2,0,9,0,42,0
2023-05-08T00:00:00Z,0,30,0,10,0,1,8,1,33,1
2023-05-08T01:00:00Z,1,31,0,9,0,0,6,0,38,0
2023-05-08T02:00:00Z,0,27,2,12,1,3,16,0,64,1
2023-05-08T03:00:00Z,6,213,4,25,1,3,83,1,194,2
2023-05-08T04:00:00Z,5,266,5,55,8,21,114,1,254,6
2023-05-08T05:00:00Z,20,363,7,85,12,12,135,0,306,8
2023-05-08T06:00:00Z,7,427,7,117,10,20,179,3,313,16
2023-05-08T07:00:00Z,10,356,0,107,13,7,93,2,271,13
2023-05-08T08:00:00Z,9,320,5,108,11,14,108,0,252,4
2023-05-08T09:00:00Z,6,332,0,99,15,8,118,1,214,11
2023-05-08T10:00:00Z,3,431,5,51,13,18,137,3,224,14
2023-05-08T11:00:00Z,11,474,3,63,8,21,135,0,265,12
2023-05-08T12:00:00Z,19,555,12,69,11,29,188,3,270,15
2023-05-08T13:00:00Z,15,641,8,89,12,32,233,1,300,18
2023-05-08T14:00:00Z,16,605,5,108,3,51,245,6,285,14
2023-05-08T15:00:00Z,9,660,15,60,4,35,269,2,293,16
2023-05-08T16:00:00Z,13,424,4,57,6,27,155,0,219,7
2023-05-08T17:00:00Z,16,264,0,70,2,11,119,0,236,7
2023-05-08T18:00:00Z,12,216,1,80,3,4,53,2,205,13
2023-05-08T19:00:00Z,7,221,0,73,3,7,44,0,187,1
2023-05-08T20:00:00Z,8,216,1,57,1,4,48,0,158,3
2023-05-08T21:00:00Z,6,128,0,50,1,1,34,0,123,9
