timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-29T22:00:00Z,0,3,0,0,0,1,13,0,0,3,1,117,0,5,1
2023-08-29T23:00:00Z,0,2,0,0,0,0,6,0,0,1,0,56,0,1,3
2023-08-30T00:00:00Z,0,3,0,0,0,0,3,0,0,0,0,37,0,0,1
2023-08-30T01:00:00Z,0,0,0,0,0,0,6,0,0,0,1,37,0,0,2
2023-08-30T02:00:00Z,0,0,0,0,0,0,7,0,0,4,2,52,0,3,5
2023-08-30T03:00:00Z,0,1,0,0,0,1,22,0,0,10,8,172,2,8,12
2023-08-30T04:00:00Z,0,6,0,0,5,1,48,0,0,5,20,327,6,19,37
2023-08-30T05:00:00Z,0,22,0,0,0,1,59,0,0,5,34,428,8,37,49
2023-08-30T06:00:00Z,0,34,0,0,4,4,82,0,0,12,37,368,8,39,49
2023-08-30T07:00:00Z,0,39,0,0,1,5,78,0,1,12,29,391,2,26,34
2023-08-30T08:00:00Z,0,21,0,0,0,4,69,0,0,34,29,339,4,12,32
2023-08-30T09:00:00Z,0,30,0,0,3,4,75,0,0,21,31,424,2,19,39
2023-08-30T10:00:00Z,0,13,0,0,2,7,103,0,0,27,19,451,0,19,35
2023-08-30T11:00:00Z,0,16,0,0,0,4,97,2,0,14,15,408,3,24,46
2023-08-30T12:00:00Z,0,11,0,0,2,5,78,0,0,27,29,442,7,17,46
2023-08-30T13:00:00Z,0,14,0,0,1,9,87,0,0,22,84,434,6,21,141
2023-08-30T14:00:00Z,0,15,0,1,1,7,69,0,0,27,88,431,5,29,102
2023-08-30T15:00:00Z,0,21,0,0,3,5,73,0,1,4,97,395,4,26,81
2023-08-30T16:00:00Z,0,21,0,0,2,2,76,0,0,21,48,333,14,54,71
2023-08-30T17:00:00Z,0,26,0,0,3,3,64,0,0,22,22,406,4,31,82
2023-08-30T18:00:00Z,0,11,0,0,3,2,66,0,0,19,11,388,4,17,75
2023-08-30T19:00:00Z,0,15,0,0,1,1,49,0,0,9,9,353,0,15,28
2023-08-30T20:00:00Z,0,20,0,0,5,4,45,0,0,2,5,291,0,25,37
2023-08-30T21:00:00Z,0,10,0,0,3,0,48,0,0,2,5,236,0,1,30
