timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-16T23:00:00Z,0,16,0,0,2,5,158,0,0,2,4,307,0,9,3
2024-03-17T00:00:00Z,0,9,0,0,0,3,113,0,0,1,7,237,1,5,9
2024-03-17T01:00:00Z,0,7,0,0,2,2,100,0,0,5,2,199,0,2,6
2024-03-17T02:00:00Z,0,4,0,0,0,0,70,0,0,1,3,152,0,0,10
2024-03-17T03:00:00Z,0,7,0,0,0,3,48,0,0,4,7,114,0,1,4
2024-03-17T04:00:00Z,0,1,0,0,0,6,47,0,0,1,2,83,0,0,4
2024-03-17T05:00:00Z,0,4,0,0,0,3,29,0,0,4,1,106,0,2,3
2024-03-17T06:00:00Z,0,0,0,0,0,0,24,0,0,1,1,63,1,1,1
2024-03-17T07:00:00Z,0,8,0,0,0,3,35,0,0,2,6,99,0,0,5
2024-03-17T08:00:00Z,0,7,0,0,2,2,67,0,0,2,6,185,0,3,13
2024-03-17T09:00:00Z,0,5,0,0,0,0,111,0,0,4,18,305,1,4,22
2024-03-17T10:00:00Z,0,14,0,0,0,2,137,0,0,10,20,352,2,7,24
2024-03-17T11:00:00Z,0,28,0,0,2,7,156,0,1,8,28,451,2,12,26
2024-03-17T12:00:00Z,0,27,0,0,0,9,171,0,0,16,29,465,0,12,26
2024-03-17T13:00:00Z,0,29,0,0,2,12,173,0,0,13,40,450,3,18,17
2024-03-17T14:00:00Z,0,14,0,0,2,3,175,0,0,7,27,481,3,5,23
2024-03-17T15:00:00Z,0,17,0,0,1,5,175,0,0,7,38,345,0,13,17
2024-03-17T16:00:00Z,0,21,0,0,0,7,184,0,0,6,22,417,2,24,20
2024-03-17T17:00:00Z,0,27,0,0,0,7,181,0,0,9,30,506,1,24,23
2024-03-17T18:00:00Z,0,18,0,0,1,8,154,0,2,5,15,333,1,18,13
2024-03-17T19:00:00Z,0,30,0,0,0,11,174,0,0,5,24,347,0,7,21
2024-03-17T20:00:00Z,0,20,0,0,0,8,148,0,0,7,11,354,0,5,18
2024-03-17T21:00:00Z,0,12,0,0,0,7,108,0,0,1,11,254,0,7,10
2024-03-17T22:00:00Z,0,6,0,0,1,4,91,0,0,6,14,192,0,4,15
