timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-28T23:00:00Z,0,0,149,3,25,3,0,107,0,10,0
2023-12-29T00:00:00Z,0,0,82,3,27,3,0,67,0,4,0
2023-12-29T01:00:00Z,0,0,51,1,12,4,0,41,0,9,0
2023-12-29T02:00:00Z,0,0,44,2,16,3,0,35,1,11,0
2023-12-29T03:00:00Z,0,0,47,4,14,1,0,47,2,10,0
2023-12-29T04:00:00Z,0,4,43,3,17,5,0,87,3,20,0
2023-12-29T05:00:00Z,0,1,68,6,27,8,0,141,4,29,0
2023-12-29T06:00:00Z,0,3,113,5,38,12,0,215,5,54,0
2023-12-29T07:00:00Z,0,0,97,5,38,13,0,205,1,54,0
2023-12-29T08:00:00Z,0,1,167,12,35,2,1,224,3,53,0
2023-12-29T09:00:00Z,0,1,237,8,41,5,0,342,6,56,0
2023-12-29T10:00:00Z,0,1,281,4,56,4,0,354,1,59,0
2023-12-29T11:00:00Z,0,2,338,6,72,3,0,426,2,56,1
2023-12-29T12:00:00Z,0,0,417,10,72,2,0,450,2,41,1
2023-12-29T13:00:00Z,0,26,454,6,42,10,19,442,0,35,1
2023-12-29T14:00:00Z,3,171,418,2,16,18,77,418,0,12,13
2023-12-29T15:00:00Z,0,7,453,3,76,8,2,468,2,40,3
2023-12-29T16:00:00Z,1,28,485,2,67,3,17,487,1,30,2
2023-12-29T17:00:00Z,0,28,479,5,53,6,9,393,0,24,0
2023-12-29T18:00:00Z,0,46,418,1,44,3,12,339,0,23,1
2023-12-29T19:00:00Z,0,6,360,3,64,6,0,299,1,38,1
2023-12-29T20:00:00Z,0,0,302,3,36,2,2,242,0,23,0
2023-12-29T21:00:00Z,0,1,335,1,42,2,0,252,0,12,0
2023-12-29T22:00:00Z,0,6,246,2,23,3,0,160,0,9,0
