timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-04T23:00:00Z,0,11,0,0,1,2,67,0,2,1,5,324,0,26,10
2023-02-05T00:00:00Z,0,6,0,0,0,0,69,0,2,0,3,282,0,25,1
2023-02-05T01:00:00Z,0,7,0,0,0,1,56,0,0,0,0,224,0,8,3
2023-02-05T02:00:00Z,0,3,0,0,0,5,32,0,3,0,1,155,0,7,1
2023-02-05T03:00:00Z,0,5,0,0,0,1,22,0,5,0,2,135,0,3,0
2023-02-05T04:00:00Z,0,3,0,0,0,0,20,0,4,0,2,134,0,6,0
2023-02-05T05:00:00Z,0,3,0,0,0,0,13,0,5,0,0,131,0,6,2
2023-02-05T06:00:00Z,0,2,0,0,0,1,19,0,3,0,4,88,0,3,1
2023-02-05T07:00:00Z,0,5,0,0,0,0,20,0,9,0,0,121,0,2,1
2023-02-05T08:00:00Z,0,4,0,0,0,2,46,0,8,2,4,196,0,12,7
2023-02-05T09:00:00Z,0,5,0,0,0,0,49,0,6,1,7,333,0,8,4
2023-02-05T10:00:00Z,0,15,0,0,0,4,79,0,9,1,17,403,0,14,3
2023-02-05T11:00:00Z,0,14,0,0,1,5,73,1,3,2,27,460,0,14,14
2023-02-05T12:00:00Z,0,24,0,0,0,5,84,0,1,1,22,480,0,20,6
2023-02-05T13:00:00Z,0,21,0,0,0,5,53,0,1,4,31,607,0,38,8
2023-02-05T14:00:00Z,0,12,0,1,0,2,71,0,2,0,17,606,0,24,12
2023-02-05T15:00:00Z,0,20,0,0,0,2,67,0,3,1,24,508,0,22,4
2023-02-05T16:00:00Z,0,17,0,0,0,3,66,0,2,5,24,565,0,15,9
2023-02-05T17:00:00Z,0,12,0,1,0,2,63,0,2,0,20,501,0,24,3
2023-02-05T18:00:00Z,0,23,0,0,0,5,60,0,2,0,8,521,0,26,3
2023-02-05T19:00:00Z,0,23,0,0,0,2,68,0,2,0,8,443,0,19,8
2023-02-05T20:00:00Z,0,10,0,0,0,3,51,0,2,0,4,392,0,19,4
2023-02-05T21:00:00Z,0,14,0,0,0,5,61,0,4,3,9,300,0,3,1
2023-02-05T22:00:00Z,0,7,0,0,0,6,38,0,8,0,1,186,0,6,0
