timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-03T23:00:00Z,1,0,17,0,1,0,1,14,0,14,1
2023-12-04T00:00:00Z,1,0,9,0,1,0,1,14,0,8,2
2023-12-04T01:00:00Z,2,0,13,0,0,0,1,10,0,11,0
2023-12-04T02:00:00Z,2,0,13,0,0,0,0,14,0,5,0
2023-12-04T03:00:00Z,3,0,13,0,1,0,0,12,1,10,4
2023-12-04T04:00:00Z,8,0,65,0,2,1,5,58,0,19,0
2023-12-04T05:00:00Z,20,0,129,0,9,3,8,153,1,75,0
2023-12-04T06:00:00Z,41,0,216,0,18,4,21,290,0,178,2
2023-12-04T07:00:00Z,78,2,279,1,20,3,27,431,0,196,1
2023-12-04T08:00:00Z,52,1,246,0,17,3,27,390,2,186,3
2023-12-04T09:00:00Z,34,0,204,0,21,1,21,351,3,161,3
2023-12-04T10:00:00Z,39,3,168,1,17,6,13,344,1,171,0
2023-12-04T11:00:00Z,33,2,185,0,19,5,15,328,3,152,4
2023-12-04T12:00:00Z,30,3,225,0,14,0,24,333,1,132,2
2023-12-04T13:00:00Z,32,2,217,1,14,2,34,348,1,162,0
2023-12-04T14:00:00Z,50,4,244,0,18,2,31,353,1,160,2
2023-12-04T15:00:00Z,43,3,253,0,14,2,32,431,0,185,1
2023-12-04T16:00:00Z,50,6,249,0,12,2,33,413,1,186,0
2023-12-04T17:00:00Z,44,1,196,0,14,5,13,338,0,142,3
2023-12-04T18:00:00Z,47,1,179,0,7,2,8,285,2,103,0
2023-12-04T19:00:00Z,23,1,92,0,6,1,6,153,3,76,1
2023-12-04T20:00:00Z,23,0,81,0,6,0,9,134,0,43,4
2023-12-04T21:00:00Z,16,2,62,0,4,0,2,71,0,22,1
2023-12-04T22:00:00Z,6,0,45,0,1,1,1,44,0,12,0
