timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-10T22:00:00Z,0,24,8,8,14
2023-10-10T23:00:00Z,0,20,4,5,5
2023-10-11T00:00:00Z,0,11,0,6,1
2023-10-11T01:00:00Z,0,7,2,3,1
2023-10-11T02:00:00Z,0,17,2,8,2
2023-10-11T03:00:00Z,0,35,10,20,8
2023-10-11T04:00:00Z,2,105,49,50,49
2023-10-11T05:00:00Z,6,265,78,65,71
2023-10-11T06:00:00Z,5,229,68,60,72
2023-10-11T07:00:00Z,5,269,92,62,79
2023-10-11T08:00:00Z,9,243,76,65,68
2023-10-11T09:00:00Z,12,252,89,67,86
2023-10-11T10:00:00Z,13,312,78,87,97
2023-10-11T11:00:00Z,4,370,84,104,100
2023-10-11T12:00:00Z,11,316,89,104,112
2023-10-11T13:00:00Z,11,288,123,113,84
2023-10-11T14:00:00Z,7,297,123,133,114
2023-10-11T15:00:00Z,14,415,106,113,107
2023-10-11T16:00:00Z,7,324,115,98,100
2023-10-11T17:00:00Z,5,325,90,84,115
2023-10-11T18:00:00Z,17,242,77,57,91
2023-10-11T19:00:00Z,5,170,57,42,76
2023-10-11T20:00:00Z,2,131,47,41,39
2023-10-11T21:00:00Z,2,68,22,26,21
