timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-21T22:00:00Z,48,,,,,,6,46,1,42,0
2023-07-21T23:00:00Z,27,,,,,,3,34,0,26,0
2023-07-22T00:00:00Z,23,,,,,,0,10,0,13,0
2023-07-22T01:00:00Z,10,,,,,,1,10,0,15,0
2023-07-22T02:00:00Z,9,,,,,,0,9,0,10,0
2023-07-22T03:00:00Z,8,,,,,,0,12,0,15,0
2023-07-22T04:00:00Z,26,,,,,,1,18,0,29,1
2023-07-22T05:00:00Z,26,,,,,,2,34,0,29,0
2023-07-22T06:00:00Z,46,,,,,,2,38,0,50,5
2023-07-22T07:00:00Z,92,,,,,,2,103,1,68,5
2023-07-22T08:00:00Z,107,,,,,,3,119,2,92,5
2023-07-22T09:00:00Z,101,,,,,,4,131,3,91,4
2023-07-22T10:00:00Z,108,,,,,,5,133,1,112,2
2023-07-22T11:00:00Z,105,,,,,,2,173,2,100,5
2023-07-22T12:00:00Z,99,,,,,,9,149,2,104,2
2023-07-22T13:00:00Z,80,,,,,,1,139,2,95,4
2023-07-22T14:00:00Z,101,,,,,,6,131,6,96,9
2023-07-22T15:00:00Z,100,,,,,,4,168,3,97,3
2023-07-22T16:00:00Z,99,,,,,,7,191,3,112,3
2023-07-22T17:00:00Z,91,,,,,,9,144,3,99,4
2023-07-22T18:00:00Z,76,,,,,,12,100,0,98,1
2023-07-22T19:00:00Z,63,,,,,,11,82,1,88,0
2023-07-22T20:00:00Z,50,,,,,,2,54,2,106,1
2023-07-22T21:00:00Z,52,,,,,,6,71,4,87,0
