timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-03T23:00:00Z,11,0,57,0,3,1,3,117,3,44,1
2024-02-04T00:00:00Z,8,0,49,0,0,0,3,70,0,35,0
2024-02-04T01:00:00Z,2,0,29,0,1,0,0,60,0,16,0
2024-02-04T02:00:00Z,2,0,20,0,1,0,0,55,0,22,1
2024-02-04T03:00:00Z,4,0,16,0,1,0,1,46,1,9,2
2024-02-04T04:00:00Z,5,0,25,0,3,0,0,36,1,11,2
2024-02-04T05:00:00Z,8,0,31,0,1,0,0,35,1,17,2
2024-02-04T06:00:00Z,5,1,39,0,0,0,1,47,2,12,3
2024-02-04T07:00:00Z,8,0,42,0,2,0,3,63,0,16,3
2024-02-04T08:00:00Z,15,0,76,0,4,0,6,114,0,46,0
2024-02-04T09:00:00Z,29,0,114,0,6,2,13,268,2,64,5
2024-02-04T10:00:00Z,18,0,143,0,7,0,15,264,0,101,3
2024-02-04T11:00:00Z,21,0,141,0,6,4,13,307,0,92,0
2024-02-04T12:00:00Z,27,0,158,0,6,0,16,320,0,132,3
2024-02-04T13:00:00Z,31,1,155,0,10,3,19,330,1,113,0
2024-02-04T14:00:00Z,30,1,167,0,5,2,18,441,2,109,3
2024-02-04T15:00:00Z,47,0,156,0,3,1,25,373,0,110,0
2024-02-04T16:00:00Z,45,2,152,0,7,1,18,374,0,101,0
2024-02-04T17:00:00Z,34,0,177,0,6,1,14,374,2,95,0
2024-02-04T18:00:00Z,33,0,151,0,2,1,10,263,0,108,0
2024-02-04T19:00:00Z,24,0,114,0,5,0,3,210,1,85,1
2024-02-04T20:00:00Z,17,0,103,0,2,0,2,154,0,49,2
2024-02-04T21:00:00Z,9,0,65,0,4,0,6,121,2,42,2
2024-02-04T22:00:00Z,7,0,34,0,3,0,0,75,0,21,0
