timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-16T22:00:00Z,0,0,0,0,0,0,54,1,5,0
2023-05-16T23:00:00Z,0,0,0,0,0,0,40,1,2,0
2023-05-17T00:00:00Z,0,0,0,0,1,0,15,0,4,0
2023-05-17T01:00:00Z,0,0,0,0,0,0,40,0,9,1
2023-05-17T02:00:00Z,0,0,0,0,1,0,90,1,23,0
2023-05-17T03:00:00Z,0,1,1,0,0,1,393,1,51,2
2023-05-17T04:00:00Z,0,0,0,0,2,2,653,2,102,6
2023-05-17T05:00:00Z,0,1,0,0,0,6,962,3,114,3
2023-05-17T06:00:00Z,0,1,0,0,0,12,999,3,72,8
2023-05-17T07:00:00Z,0,1,0,0,0,3,915,9,113,13
2023-05-17T08:00:00Z,0,1,0,0,0,0,615,1,97,5
2023-05-17T09:00:00Z,1,1,0,0,1,0,445,1,71,5
2023-05-17T10:00:00Z,0,1,0,0,2,3,486,8,63,3
2023-05-17T11:00:00Z,0,0,0,2,0,1,553,12,72,7
2023-05-17T12:00:00Z,0,1,0,0,0,2,652,11,73,5
2023-05-17T13:00:00Z,0,0,0,0,0,2,712,10,67,6
2023-05-17T14:00:00Z,0,2,0,0,0,2,888,2,78,5
2023-05-17T15:00:00Z,0,0,0,0,0,2,865,3,53,5
2023-05-17T16:00:00Z,1,0,0,0,0,0,622,1,62,0
2023-05-17T17:00:00Z,0,0,0,0,1,0,351,1,54,1
2023-05-17T18:00:00Z,0,1,0,0,0,1,288,0,51,1
2023-05-17T19:00:00Z,0,0,0,0,0,0,269,1,26,1
2023-05-17T20:00:00Z,0,0,0,0,0,0,228,0,19,0
2023-05-17T21:00:00Z,0,0,0,0,0,2,142,0,22,0
