timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,0,1,0,2,0,2,0,0,0,0,0,62,1,4,13
2023-07-04T23:00:00Z,0,2,0,2,0,0,0,0,0,0,0,9,4,2,14
2023-07-05T00:00:00Z,0,0,0,0,0,9,2,0,0,0,0,17,3,6,3
2023-07-05T01:00:00Z,0,0,0,0,0,3,8,0,1,1,0,15,0,2,2
2023-07-05T02:00:00Z,0,2,4,1,0,2,4,0,1,0,0,28,5,13,5
2023-07-05T03:00:00Z,0,1,2,5,2,1,21,0,0,0,0,137,5,18,10
2023-07-05T04:00:00Z,0,4,3,8,4,6,24,0,0,5,0,316,7,47,25
2023-07-05T05:00:00Z,0,12,14,15,3,12,54,0,0,10,0,539,18,78,42
2023-07-05T06:00:00Z,0,11,12,22,11,8,40,0,0,2,0,755,35,75,48
2023-07-05T07:00:00Z,0,15,8,16,7,37,22,0,3,0,3,457,18,43,52
2023-07-05T08:00:00Z,0,17,15,16,12,61,45,0,2,2,2,361,23,52,57
2023-07-05T09:00:00Z,0,11,18,17,12,37,81,0,2,9,4,366,24,73,38
2023-07-05T10:00:00Z,0,6,9,23,3,17,48,0,0,9,6,372,17,55,31
2023-07-05T11:00:00Z,0,16,9,25,8,14,40,0,1,3,3,412,13,60,32
2023-07-05T12:00:00Z,0,7,8,26,5,31,84,0,1,9,1,589,16,69,47
2023-07-05T13:00:00Z,0,15,16,21,5,13,87,0,0,9,0,712,24,55,58
2023-07-05T14:00:00Z,0,10,5,14,6,8,78,0,2,11,0,744,12,74,45
2023-07-05T15:00:00Z,0,20,2,7,5,10,103,0,1,8,1,773,6,50,58
2023-07-05T16:00:00Z,0,11,4,8,5,0,86,0,2,30,0,595,10,30,41
2023-07-05T17:00:00Z,0,7,1,4,0,0,38,0,1,6,0,300,7,31,17
2023-07-05T18:00:00Z,0,4,2,4,1,1,27,0,1,2,1,238,2,26,26
2023-07-05T19:00:00Z,0,6,0,4,0,0,14,0,0,2,0,222,1,15,24
2023-07-05T20:00:00Z,0,14,1,7,0,0,3,0,1,0,3,189,3,7,14
2023-07-05T21:00:00Z,0,7,2,4,0,0,6,0,0,0,0,186,2,11,23
