timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-18T22:00:00Z,4,0,53,0,0,2,7,155,1,28,2
2023-08-18T23:00:00Z,6,0,31,0,0,0,10,91,0,22,2
2023-08-19T00:00:00Z,4,0,30,0,2,1,3,54,1,15,2
2023-08-19T01:00:00Z,2,0,17,0,0,0,9,45,0,8,0
2023-08-19T02:00:00Z,5,3,25,0,0,0,10,47,1,7,4
2023-08-19T03:00:00Z,2,0,29,0,1,0,7,69,2,11,1
2023-08-19T04:00:00Z,5,0,58,0,2,0,6,99,1,25,1
2023-08-19T05:00:00Z,9,0,42,1,2,2,8,133,3,35,3
2023-08-19T06:00:00Z,11,3,106,1,3,3,17,215,5,27,2
2023-08-19T07:00:00Z,9,1,157,0,0,1,10,371,2,49,2
2023-08-19T08:00:00Z,37,0,172,0,2,14,14,483,3,64,1
2023-08-19T09:00:00Z,48,1,179,2,2,4,15,495,0,81,2
2023-08-19T10:00:00Z,54,0,155,1,3,12,12,512,3,85,1
2023-08-19T11:00:00Z,53,0,176,0,3,10,13,520,3,87,4
2023-08-19T12:00:00Z,55,0,199,0,2,8,12,506,2,75,1
2023-08-19T13:00:00Z,59,1,160,0,3,21,14,513,3,95,3
2023-08-19T14:00:00Z,45,0,177,2,3,5,14,507,0,74,6
2023-08-19T15:00:00Z,55,1,160,0,0,6,9,436,2,86,5
2023-08-19T16:00:00Z,37,3,160,0,3,11,19,438,1,75,4
2023-08-19T17:00:00Z,34,1,175,0,2,7,15,407,0,59,2
2023-08-19T18:00:00Z,21,0,134,2,1,7,6,369,0,59,1
2023-08-19T19:00:00Z,9,0,132,0,1,3,10,298,1,62,2
2023-08-19T20:00:00Z,7,1,108,0,1,1,10,298,1,61,0
2023-08-19T21:00:00Z,13,0,96,0,0,1,6,217,0,50,0
