timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-14T22:00:00Z,26,0,51,0,25,0,1,73,0,2,0
2024-04-14T23:00:00Z,8,0,25,0,8,0,0,27,0,1,0
2024-04-15T00:00:00Z,9,0,17,0,7,0,0,22,0,1,0
2024-04-15T01:00:00Z,2,1,9,0,2,0,0,11,0,2,0
2024-04-15T02:00:00Z,5,0,6,0,1,0,0,23,0,3,0
2024-04-15T03:00:00Z,21,0,25,0,10,0,0,87,1,11,1
2024-04-15T04:00:00Z,34,2,50,1,21,1,0,182,0,43,1
2024-04-15T05:00:00Z,91,1,100,3,40,2,0,318,3,66,10
2024-04-15T06:00:00Z,129,3,121,2,41,3,2,306,0,66,5
2024-04-15T07:00:00Z,126,1,115,2,54,2,1,292,1,47,10
2024-04-15T08:00:00Z,101,2,137,1,74,7,0,311,2,44,17
2024-04-15T09:00:00Z,126,2,154,3,65,3,1,255,4,56,10
2024-04-15T10:00:00Z,109,0,127,3,46,5,0,248,3,54,4
2024-04-15T11:00:00Z,109,2,129,0,45,1,1,223,2,31,7
2024-04-15T12:00:00Z,159,5,155,1,60,3,1,312,2,64,10
2024-04-15T13:00:00Z,166,2,161,1,55,1,0,328,2,62,13
2024-04-15T14:00:00Z,189,1,173,1,64,3,0,333,2,75,4
2024-04-15T15:00:00Z,203,4,168,0,69,0,0,292,3,76,0
2024-04-15T16:00:00Z,179,1,161,1,73,3,0,309,2,63,6
2024-04-15T17:00:00Z,162,0,126,0,43,1,3,243,2,39,4
2024-04-15T18:00:00Z,92,1,136,0,34,1,0,191,0,31,1
2024-04-15T19:00:00Z,84,1,111,0,16,0,1,176,0,23,0
2024-04-15T20:00:00Z,64,0,97,0,19,0,0,130,0,14,1
2024-04-15T21:00:00Z,45,1,69,0,16,0,0,69,0,6,0
