timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-11T22:00:00Z,0.0,22.0,0.0,7.0,0.0,0.0,55.0,1.0,21.0,1.0,0.0,87.0,1.0,19.0,1.0
2023-08-11T23:00:00Z,0.0,16.0,0.0,1.0,0.0,0.0,46.0,1.0,11.0,2.0,0.0,64.0,0.0,9.0,0.0
2023-08-12T00:00:00Z,0.0,9.0,0.0,0.0,0.0,0.0,39.0,0.0,7.0,0.0,0.0,49.0,1.0,10.0,1.0
2023-08-12T01:00:00Z,0.0,12.0,0.0,3.0,0.0,0.0,42.0,2.0,6.0,0.0,0.0,17.0,0.0,2.0,11.0
2023-08-12T02:00:00Z,0.0,12.0,0.0,0.0,0.0,0.0,25.0,0.0,9.0,1.0,0.0,50.0,0.0,7.0,0.0
2023-08-12T03:00:00Z,0.0,11.0,0.0,3.0,0.0,0.0,39.0,1.0,10.0,1.0,0.0,59.0,0.0,12.0,2.0
2023-08-12T04:00:00Z,0.0,31.0,0.0,3.0,0.0,0.0,61.0,0.0,16.0,0.0,2.0,96.0,0.0,19.0,5.0
2023-08-12T05:00:00Z,0.0,36.0,0.0,6.0,0.0,0.0,36.0,1.0,38.0,0.0,0.0,73.0,0.0,28.0,0.0
2023-08-12T06:00:00Z,0.0,44.0,0.0,7.0,0.0,1.0,76.0,1.0,41.0,1.0,3.0,162.0,1.0,21.0,9.0
2023-08-12T07:00:00Z,0.0,98.0,0.0,9.0,0.0,1.0,106.0,2.0,46.0,0.0,0.0,210.0,0.0,38.0,3.0
2023-08-12T08:00:00Z,0.0,41.0,0.0,1.0,0.0,0.0,50.0,0.0,17.0,1.0,0.0,94.0,0.0,14.0,1.0
2023-08-12T09:00:00Z,,,,,,,,,,,,,,,
2023-08-12T10:00:00Z,,,,,,,,,,,,,,,
2023-08-12T11:00:00Z,0.0,27.0,0.0,4.0,0.0,5.0,85.0,0.0,15.0,0.0,0.0,106.0,0.0,15.0,1.0
2023-08-12T12:00:00Z,0.0,139.0,0.0,11.0,0.0,1.0,196.0,1.0,63.0,3.0,1.0,372.0,0.0,47.0,2.0
2023-08-12T13:00:00Z,0.0,125.0,0.0,4.0,0.0,3.0,217.0,0.0,68.0,1.0,0.0,351.0,0.0,38.0,2.0
2023-08-12T14:00:00Z,0.0,112.0,0.0,13.0,0.0,0.0,229.0,1.0,36.0,0.0,4.0,329.0,0.0,45.0,1.0
2023-08-12T15:00:00Z,0.0,94.0,0.0,7.0,0.0,0.0,149.0,5.0,41.0,0.0,3.0,263.0,0.0,45.0,5.0
2023-08-12T16:00:00Z,0.0,85.0,0.0,10.0,0.0,2.0,203.0,1.0,44.0,0.0,2.0,334.0,0.0,57.0,0.0
2023-08-12T17:00:00Z,0.0,75.0,0.0,5.0,0.0,0.0,149.0,0.0,29.0,0.0,1.0,262.0,0.0,54.0,6.0
2023-08-12T18:00:00Z,0.0,88.0,0.0,2.0,0.0,1.0,154.0,1.0,20.0,0.0,0.0,220.0,0.0,41.0,4.0
2023-08-12T19:00:00Z,0.0,69.0,0.0,3.0,0.0,1.0,115.0,0.0,11.0,0.0,0.0,168.0,0.0,25.0,0.0
2023-08-12T20:00:00Z,0.0,50.0,0.0,4.0,0.0,0.0,112.0,0.0,18.0,0.0,0.0,166.0,0.0,26.0,1.0
2023-08-12T21:00:00Z,0.0,61.0,0.0,7.0,1.0,0.0,99.0,0.0,15.0,0.0,1.0,159.0,0.0,20.0,5.0
