timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-02T22:00:00Z,0,164,0,68,0
2023-10-02T23:00:00Z,0,101,0,47,0
2023-10-03T00:00:00Z,0,58,0,37,0
2023-10-03T01:00:00Z,0,58,1,22,2
2023-10-03T02:00:00Z,0,38,0,15,0
2023-10-03T03:00:00Z,0,59,4,30,1
2023-10-03T04:00:00Z,1,53,0,30,0
2023-10-03T05:00:00Z,0,59,0,33,5
2023-10-03T06:00:00Z,0,60,0,41,0
2023-10-03T07:00:00Z,3,143,0,51,0
2023-10-03T08:00:00Z,9,260,1,75,0
2023-10-03T09:00:00Z,2,343,1,87,1
2023-10-03T10:00:00Z,7,316,0,73,2
2023-10-03T11:00:00Z,23,353,0,89,2
2023-10-03T12:00:00Z,13,436,0,109,2
2023-10-03T13:00:00Z,14,484,0,118,0
2023-10-03T14:00:00Z,15,456,1,125,5
2023-10-03T15:00:00Z,10,625,0,133,1
2023-10-03T16:00:00Z,15,570,0,143,1
2023-10-03T17:00:00Z,8,480,1,168,3
2023-10-03T18:00:00Z,3,377,0,139,1
2023-10-03T19:00:00Z,7,299,1,121,1
2023-10-03T20:00:00Z,8,280,1,63,0
2023-10-03T21:00:00Z,2,140,0,54,0
