timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-28T23:00:00Z,0,1,37,1,5,6,1,83,0,18,2
2024-01-29T00:00:00Z,0,0,22,1,2,4,1,47,3,11,0
2024-01-29T01:00:00Z,0,0,15,1,2,3,1,41,0,10,3
2024-01-29T02:00:00Z,0,0,19,0,4,8,1,38,4,18,0
2024-01-29T03:00:00Z,0,1,29,1,2,9,0,83,3,34,9
2024-01-29T04:00:00Z,0,0,141,1,15,24,7,404,18,56,21
2024-01-29T05:00:00Z,0,8,254,10,37,37,16,576,20,127,65
2024-01-29T06:00:00Z,0,6,209,6,46,32,4,636,33,154,60
2024-01-29T07:00:00Z,0,6,254,12,39,46,11,655,32,148,58
2024-01-29T08:00:00Z,0,11,231,10,47,50,17,503,34,140,65
2024-01-29T09:00:00Z,0,7,250,9,47,49,11,328,44,115,75
2024-01-29T10:00:00Z,0,8,228,16,52,69,11,390,64,138,87
2024-01-29T11:00:00Z,0,4,222,25,39,73,6,371,65,124,67
2024-01-29T12:00:00Z,0,3,249,16,48,43,4,410,36,128,85
2024-01-29T13:00:00Z,0,7,246,9,43,50,8,447,44,121,99
2024-01-29T14:00:00Z,0,3,195,7,41,42,10,580,56,147,59
2024-01-29T15:00:00Z,1,5,219,9,50,31,3,685,33,154,101
2024-01-29T16:00:00Z,0,3,210,4,35,36,6,661,38,124,84
2024-01-29T17:00:00Z,0,7,207,3,39,11,7,597,23,121,48
2024-01-29T18:00:00Z,0,2,170,6,22,12,1,431,20,104,32
2024-01-29T19:00:00Z,0,2,126,1,7,15,6,344,12,61,33
2024-01-29T20:00:00Z,0,1,115,0,10,10,3,295,9,71,19
2024-01-29T21:00:00Z,0,0,92,1,4,11,3,263,4,44,5
2024-01-29T22:00:00Z,0,0,59,1,3,9,3,136,3,23,5
