timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-22T22:00:00Z,1,76,3,8,0
2024-04-22T23:00:00Z,0,40,1,8,1
2024-04-23T00:00:00Z,0,27,0,2,1
2024-04-23T01:00:00Z,0,18,0,2,1
2024-04-23T02:00:00Z,0,27,1,8,0
2024-04-23T03:00:00Z,6,207,5,36,4
2024-04-23T04:00:00Z,5,458,4,91,7
2024-04-23T05:00:00Z,6,717,11,156,15
2024-04-23T06:00:00Z,9,903,12,108,24
2024-04-23T07:00:00Z,6,929,26,92,18
2024-04-23T08:00:00Z,4,832,30,85,29
2024-04-23T09:00:00Z,20,836,22,85,34
2024-04-23T10:00:00Z,39,729,13,61,13
2024-04-23T11:00:00Z,49,724,9,56,23
2024-04-23T12:00:00Z,72,878,4,46,22
2024-04-23T13:00:00Z,83,921,4,46,15
2024-04-23T14:00:00Z,84,1015,5,37,27
2024-04-23T15:00:00Z,69,938,2,49,10
2024-04-23T16:00:00Z,61,953,3,37,6
2024-04-23T17:00:00Z,28,713,2,22,4
2024-04-23T18:00:00Z,7,623,2,41,1
2024-04-23T19:00:00Z,4,385,2,19,3
2024-04-23T20:00:00Z,3,290,1,16,0
2024-04-23T21:00:00Z,5,174,0,14,1
