timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-14T22:00:00Z,0,0,40,1,3,8,0,75,2,37,4
2024-04-14T23:00:00Z,0,0,29,1,4,3,2,48,2,20,5
2024-04-15T00:00:00Z,0,0,17,1,4,3,1,29,0,18,2
2024-04-15T01:00:00Z,0,0,16,2,2,9,0,20,7,22,6
2024-04-15T02:00:00Z,0,1,21,5,2,10,2,53,18,37,14
2024-04-15T03:00:00Z,0,8,118,6,10,19,5,310,27,147,32
2024-04-15T04:00:00Z,0,15,208,2,26,55,3,405,58,168,55
2024-04-15T05:00:00Z,0,10,180,8,28,44,1,495,59,182,47
2024-04-15T06:00:00Z,0,6,207,12,34,53,1,538,52,157,58
2024-04-15T07:00:00Z,0,16,221,9,46,49,7,427,37,136,74
2024-04-15T08:00:00Z,0,10,238,9,39,44,15,318,68,110,76
2024-04-15T09:00:00Z,0,7,253,3,36,47,8,308,46,141,45
2024-04-15T10:00:00Z,0,4,179,11,27,46,10,329,63,93,69
2024-04-15T11:00:00Z,0,3,211,15,23,61,3,435,65,96,85
2024-04-15T12:00:00Z,0,5,212,12,29,47,5,441,47,135,81
2024-04-15T13:00:00Z,0,6,224,16,22,41,14,472,76,199,53
2024-04-15T14:00:00Z,0,1,222,7,26,32,5,531,53,198,77
2024-04-15T15:00:00Z,0,12,223,0,22,47,11,497,36,272,65
2024-04-15T16:00:00Z,0,7,200,1,28,24,7,364,35,255,51
2024-04-15T17:00:00Z,0,4,197,1,13,34,3,386,32,192,33
2024-04-15T18:00:00Z,0,4,140,6,5,20,3,364,10,86,30
2024-04-15T19:00:00Z,0,1,105,1,3,13,2,234,7,72,14
2024-04-15T20:00:00Z,0,2,37,0,3,1,3,107,1,58,11
2024-04-15T21:00:00Z,0,0,23,1,1,7,0,59,4,54,6
