timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-17T23:00:00Z,0,1,55,2,8,4,1,69,12,15,8
2023-01-18T00:00:00Z,0,0,36,0,4,5,0,54,3,9,2
2023-01-18T01:00:00Z,0,0,35,0,5,5,1,51,8,14,4
2023-01-18T02:00:00Z,0,0,48,1,10,5,1,39,3,16,1
2023-01-18T03:00:00Z,0,1,64,2,12,7,1,59,4,22,6
2023-01-18T04:00:00Z,0,7,187,1,32,13,3,407,8,66,23
2023-01-18T05:00:00Z,0,9,240,6,87,22,1,567,25,111,46
2023-01-18T06:00:00Z,0,3,234,8,75,34,9,613,42,154,58
2023-01-18T07:00:00Z,0,4,218,9,71,27,10,604,50,145,75
2023-01-18T08:00:00Z,0,8,259,11,57,56,6,454,54,129,63
2023-01-18T09:00:00Z,0,9,256,15,59,33,10,354,68,84,83
2023-01-18T10:00:00Z,0,9,240,17,50,55,7,364,58,110,65
2023-01-18T11:00:00Z,0,4,241,8,48,39,13,323,53,116,77
2023-01-18T12:00:00Z,0,7,213,9,74,32,8,366,52,117,76
2023-01-18T13:00:00Z,0,5,153,2,13,14,12,259,22,50,62
2023-01-18T14:00:00Z,0,11,143,7,23,27,13,252,30,71,67
2023-01-18T15:00:00Z,0,6,168,5,36,34,10,406,53,100,87
2023-01-18T16:00:00Z,0,6,188,4,39,25,14,539,37,71,76
2023-01-18T17:00:00Z,1,6,222,7,40,15,11,515,28,83,55
2023-01-18T18:00:00Z,0,8,200,6,29,18,3,459,16,76,28
2023-01-18T19:00:00Z,0,4,192,7,22,12,2,350,15,58,32
2023-01-18T20:00:00Z,0,4,193,1,12,5,7,330,5,56,20
2023-01-18T21:00:00Z,0,2,161,1,6,7,2,257,4,37,20
2023-01-18T22:00:00Z,0,1,78,3,9,5,2,158,6,26,14
