timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-08T22:00:00Z,0,23,3,12,4
2024-04-08T23:00:00Z,0,17,0,16,0
2024-04-09T00:00:00Z,0,10,0,5,0
2024-04-09T01:00:00Z,0,3,0,4,0
2024-04-09T02:00:00Z,0,3,0,4,0
2024-04-09T03:00:00Z,2,77,6,50,4
2024-04-09T04:00:00Z,8,226,1,129,4
2024-04-09T05:00:00Z,17,403,5,225,8
2024-04-09T06:00:00Z,14,523,2,249,7
2024-04-09T07:00:00Z,12,506,4,256,11
2024-04-09T08:00:00Z,3,417,5,218,8
2024-04-09T09:00:00Z,5,373,4,181,13
2024-04-09T10:00:00Z,5,392,10,206,2
2024-04-09T11:00:00Z,6,350,3,198,4
2024-04-09T12:00:00Z,2,491,3,205,5
2024-04-09T13:00:00Z,5,537,2,217,8
2024-04-09T14:00:00Z,7,595,6,206,5
2024-04-09T15:00:00Z,19,599,2,207,3
2024-04-09T16:00:00Z,14,574,2,187,0
2024-04-09T17:00:00Z,9,403,1,164,5
2024-04-09T18:00:00Z,3,197,0,103,4
2024-04-09T19:00:00Z,3,128,0,77,0
2024-04-09T20:00:00Z,4,85,0,47,0
2024-04-09T21:00:00Z,1,85,0,35,0
