timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-24T22:00:00Z,19,,,,,,4,21,0,15,0
2023-08-24T23:00:00Z,9,,,,,,0,10,0,11,0
2023-08-25T00:00:00Z,5,,,,,,0,6,0,6,1
2023-08-25T01:00:00Z,2,,,,,,0,15,0,5,0
2023-08-25T02:00:00Z,8,,,,,,1,5,0,14,0
2023-08-25T03:00:00Z,35,,,,,,1,21,0,40,0
2023-08-25T04:00:00Z,37,,,,,,11,63,3,77,0
2023-08-25T05:00:00Z,40,,,,,,5,82,0,79,9
2023-08-25T06:00:00Z,36,,,,,,5,135,3,62,2
2023-08-25T07:00:00Z,57,,,,,,3,104,1,83,2
2023-08-25T08:00:00Z,59,,,,,,9,116,1,95,9
2023-08-25T09:00:00Z,57,,,,,,10,111,4,87,5
2023-08-25T10:00:00Z,85,,,,,,4,98,3,97,0
2023-08-25T11:00:00Z,100,,,,,,5,102,4,108,1
2023-08-25T12:00:00Z,103,,,,,,6,131,3,99,2
2023-08-25T13:00:00Z,102,,,,,,4,154,4,115,7
2023-08-25T14:00:00Z,84,,,,,,6,131,2,107,1
2023-08-25T15:00:00Z,103,,,,,,3,170,0,93,0
2023-08-25T16:00:00Z,93,,,,,,12,163,0,99,2
2023-08-25T17:00:00Z,99,,,,,,5,94,0,90,0
2023-08-25T18:00:00Z,76,,,,,,6,99,2,90,6
2023-08-25T19:00:00Z,67,,,,,,4,80,0,80,5
2023-08-25T20:00:00Z,44,,,,,,8,85,1,84,3
2023-08-25T21:00:00Z,66,,,,,,4,61,1,73,1
