timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-30T22:00:00Z,0,454,1,28,3
2023-04-30T23:00:00Z,0,290,0,20,2
2023-05-01T00:00:00Z,0,220,0,10,1
2023-05-01T01:00:00Z,0,188,0,17,2
2023-05-01T02:00:00Z,0,114,0,7,0
2023-05-01T03:00:00Z,1,154,0,12,1
2023-05-01T04:00:00Z,0,156,1,17,0
2023-05-01T05:00:00Z,0,121,1,17,2
2023-05-01T06:00:00Z,1,140,2,30,3
2023-05-01T07:00:00Z,5,275,3,27,4
2023-05-01T08:00:00Z,3,377,3,35,4
2023-05-01T09:00:00Z,2,540,3,27,12
2023-05-01T10:00:00Z,19,563,2,21,11
2023-05-01T11:00:00Z,32,694,2,19,17
2023-05-01T12:00:00Z,77,728,6,15,12
2023-05-01T13:00:00Z,87,698,3,24,15
2023-05-01T14:00:00Z,49,757,2,18,16
2023-05-01T15:00:00Z,77,836,4,20,18
2023-05-01T16:00:00Z,64,854,4,32,13
2023-05-01T17:00:00Z,31,822,3,29,8
2023-05-01T18:00:00Z,7,707,4,44,7
2023-05-01T19:00:00Z,7,529,5,42,7
2023-05-01T20:00:00Z,1,397,6,18,9
2023-05-01T21:00:00Z,2,283,2,6,1
