timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-11T22:00:00Z,4,113,1,9,3,4,43,0,40,2
2023-07-11T23:00:00Z,0,60,1,3,0,0,15,0,38,2
2023-07-12T00:00:00Z,0,30,0,6,0,0,8,0,27,0
2023-07-12T01:00:00Z,1,24,0,3,0,1,4,0,27,1
2023-07-12T02:00:00Z,2,27,2,17,0,0,9,0,63,0
2023-07-12T03:00:00Z,11,194,0,46,3,15,43,1,164,5
2023-07-12T04:00:00Z,19,243,6,101,11,9,67,1,286,9
2023-07-12T05:00:00Z,15,339,7,107,25,16,127,3,333,17
2023-07-12T06:00:00Z,11,436,13,97,23,22,124,2,318,17
2023-07-12T07:00:00Z,6,394,15,89,25,6,111,1,302,13
2023-07-12T08:00:00Z,15,437,9,80,18,10,153,2,269,15
2023-07-12T09:00:00Z,7,432,14,74,15,10,142,5,245,18
2023-07-12T10:00:00Z,10,606,10,58,12,8,184,8,194,20
2023-07-12T11:00:00Z,11,630,28,49,14,11,217,4,224,26
2023-07-12T12:00:00Z,16,530,15,77,17,23,269,5,280,21
2023-07-12T13:00:00Z,9,636,18,69,12,22,252,3,307,19
2023-07-12T14:00:00Z,15,716,14,58,6,13,278,3,269,16
2023-07-12T15:00:00Z,15,658,15,52,3,37,290,3,317,10
2023-07-12T16:00:00Z,8,541,9,49,4,25,212,2,320,14
2023-07-12T17:00:00Z,11,447,3,53,2,12,132,0,288,9
2023-07-12T18:00:00Z,8,343,4,41,2,3,98,0,207,5
2023-07-12T19:00:00Z,8,270,2,30,0,2,64,0,198,0
2023-07-12T20:00:00Z,10,250,1,46,1,2,46,0,156,2
2023-07-12T21:00:00Z,15,165,1,33,1,7,23,1,145,5
