timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-27T23:00:00Z,0,1,2,0,0,0,1,0,0,0,0,49,1,7,0
2024-02-28T00:00:00Z,0,1,0,5,0,0,1,0,0,0,0,16,0,2,0
2024-02-28T01:00:00Z,0,3,0,1,0,5,0,0,0,0,0,18,0,3,1
2024-02-28T02:00:00Z,0,0,0,0,0,1,0,0,0,0,0,20,0,2,0
2024-02-28T03:00:00Z,0,1,1,4,0,0,1,0,0,0,0,39,2,9,0
2024-02-28T04:00:00Z,0,3,1,3,3,0,0,0,0,0,0,159,6,15,14
2024-02-28T05:00:00Z,0,11,4,13,2,0,5,0,1,0,3,354,13,35,32
2024-02-28T06:00:00Z,0,24,6,20,5,0,15,0,6,0,5,605,15,66,56
2024-02-28T07:00:00Z,0,21,12,23,13,0,29,0,10,1,6,784,21,68,72
2024-02-28T08:00:00Z,0,16,16,21,9,2,29,0,2,1,1,517,23,61,61
2024-02-28T09:00:00Z,0,21,14,26,18,0,24,0,4,2,3,378,24,49,50
2024-02-28T10:00:00Z,0,21,8,28,2,0,23,0,0,0,2,359,12,57,41
2024-02-28T11:00:00Z,0,16,11,23,11,1,21,0,0,0,4,423,24,56,60
2024-02-28T12:00:00Z,0,14,14,20,6,0,23,0,1,0,0,466,25,49,47
2024-02-28T13:00:00Z,0,34,15,23,8,2,21,0,0,0,4,721,17,73,97
2024-02-28T14:00:00Z,0,24,4,23,10,1,14,0,1,0,0,714,23,47,75
2024-02-28T15:00:00Z,0,43,10,10,17,0,12,0,1,0,9,848,18,57,103
2024-02-28T16:00:00Z,1,59,2,10,9,0,20,0,1,0,2,820,17,32,74
2024-02-28T17:00:00Z,0,33,5,9,6,0,10,0,2,0,4,667,8,19,60
2024-02-28T18:00:00Z,0,4,6,3,2,0,2,0,1,0,4,462,1,17,21
2024-02-28T19:00:00Z,0,6,0,5,0,0,6,0,0,0,2,271,2,4,14
2024-02-28T20:00:00Z,0,2,0,1,0,0,2,0,0,0,0,248,3,1,14
2024-02-28T21:00:00Z,0,5,0,3,0,0,0,0,0,0,3,239,0,1,8
2024-02-28T22:00:00Z,0,12,2,4,0,0,0,0,1,0,0,231,0,8,7
