timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-24T22:00:00Z,17,0,47,1,0,2,0,54,1,2,3
2023-10-24T23:00:00Z,14,0,24,1,0,0,0,37,0,1,0
2023-10-25T00:00:00Z,9,0,20,0,0,0,1,24,0,1,0
2023-10-25T01:00:00Z,7,0,10,0,0,0,0,14,0,0,1
2023-10-25T02:00:00Z,5,0,17,2,1,0,0,27,0,1,2
2023-10-25T03:00:00Z,18,1,39,2,4,0,2,102,1,9,3
2023-10-25T04:00:00Z,38,1,54,3,15,4,4,286,0,29,5
2023-10-25T05:00:00Z,75,10,155,4,15,15,1,388,10,42,43
2023-10-25T06:00:00Z,122,8,216,5,18,16,6,500,8,71,59
2023-10-25T07:00:00Z,113,13,159,7,18,9,6,386,11,45,33
2023-10-25T08:00:00Z,96,4,158,5,26,7,2,383,11,41,31
2023-10-25T09:00:00Z,136,8,185,3,24,9,5,375,5,39,27
2023-10-25T10:00:00Z,110,5,242,4,23,15,5,394,1,27,15
2023-10-25T11:00:00Z,129,4,216,3,27,9,6,403,5,17,21
2023-10-25T12:00:00Z,119,9,205,2,20,7,9,467,3,26,29
2023-10-25T13:00:00Z,119,9,216,1,19,16,6,444,7,33,14
2023-10-25T14:00:00Z,149,15,282,2,25,10,11,501,6,25,29
2023-10-25T15:00:00Z,174,14,262,2,10,4,8,493,0,38,13
2023-10-25T16:00:00Z,153,19,251,1,18,6,10,435,2,20,16
2023-10-25T17:00:00Z,120,25,242,2,16,13,5,382,0,18,3
2023-10-25T18:00:00Z,98,15,167,0,12,7,8,272,2,11,6
2023-10-25T19:00:00Z,76,12,137,1,5,1,2,217,1,12,7
2023-10-25T20:00:00Z,62,2,115,0,2,2,1,201,0,7,2
2023-10-25T21:00:00Z,44,2,90,0,1,1,0,154,0,3,6
