timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-19T22:00:00Z,16,,,,,,4,175,0,20,3
2024-04-19T23:00:00Z,21,,,,,,2,120,1,7,0
2024-04-20T00:00:00Z,6,,,,,,1,85,0,16,1
2024-04-20T01:00:00Z,7,,,,,,1,66,2,19,0
2024-04-20T02:00:00Z,3,,,,,,1,58,0,13,0
2024-04-20T03:00:00Z,4,,,,,,0,98,0,11,1
2024-04-20T04:00:00Z,9,,,,,,1,122,1,40,2
2024-04-20T05:00:00Z,22,,,,,,4,126,1,48,7
2024-04-20T06:00:00Z,23,,,,,,0,229,1,50,6
2024-04-20T07:00:00Z,35,,,,,,5,300,5,66,2
2024-04-20T08:00:00Z,34,,,,,,6,379,4,106,5
2024-04-20T09:00:00Z,47,,,,,,5,384,8,101,16
2024-04-20T10:00:00Z,35,,,,,,10,450,6,104,11
2024-04-20T11:00:00Z,69,,,,,,3,262,4,84,9
2024-04-20T12:00:00Z,23,,,,,,3,217,2,54,5
2024-04-20T13:00:00Z,44,,,,,,12,24,2,8,0
2024-04-20T14:00:00Z,45,,,,,,3,427,1,50,2
2024-04-20T15:00:00Z,43,,,,,,9,468,2,85,10
2024-04-20T16:00:00Z,38,,,,,,27,411,6,59,7
2024-04-20T17:00:00Z,35,,,,,,11,385,0,52,0
2024-04-20T18:00:00Z,66,,,,,,11,323,4,59,5
2024-04-20T19:00:00Z,47,,,,,,6,385,1,62,5
2024-04-20T20:00:00Z,39,,,,,,3,349,2,41,1
2024-04-20T21:00:00Z,24,,,,,,7,300,4,43,14
