timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-04T23:00:00Z,55,8,118,1,17,0,1,203,0,15,0
2023-03-05T00:00:00Z,41,2,116,0,23,0,0,171,0,5,0
2023-03-05T01:00:00Z,23,1,80,0,9,0,0,95,0,7,0
2023-03-05T02:00:00Z,22,1,54,0,10,0,0,68,0,1,0
2023-03-05T03:00:00Z,30,1,66,0,10,0,0,70,0,4,0
2023-03-05T04:00:00Z,14,0,52,0,12,0,0,52,0,7,1
2023-03-05T05:00:00Z,15,1,50,0,4,0,1,67,0,3,0
2023-03-05T06:00:00Z,2,0,30,0,1,0,0,51,0,2,0
2023-03-05T07:00:00Z,15,1,49,0,3,0,1,70,0,3,0
2023-03-05T08:00:00Z,30,0,86,0,14,0,0,123,0,9,0
2023-03-05T09:00:00Z,45,2,90,0,12,0,0,191,1,16,1
2023-03-05T10:00:00Z,47,4,123,0,24,0,1,226,0,26,0
2023-03-05T11:00:00Z,53,2,110,0,28,0,1,250,0,28,0
2023-03-05T12:00:00Z,74,3,173,0,28,0,3,275,1,25,2
2023-03-05T13:00:00Z,83,2,176,0,33,0,4,282,0,29,0
2023-03-05T14:00:00Z,70,4,194,0,43,0,0,284,0,17,1
2023-03-05T15:00:00Z,57,7,125,0,25,0,0,205,0,23,0
2023-03-05T16:00:00Z,97,4,198,0,40,0,4,321,0,23,1
2023-03-05T17:00:00Z,110,4,209,1,39,0,2,303,0,36,0
2023-03-05T18:00:00Z,96,10,202,0,20,0,0,314,0,29,1
2023-03-05T19:00:00Z,75,4,150,0,27,0,2,273,0,18,0
2023-03-05T20:00:00Z,46,2,126,0,24,0,2,221,0,20,0
2023-03-05T21:00:00Z,36,0,103,0,20,0,1,157,0,9,0
2023-03-05T22:00:00Z,30,0,64,0,10,0,0,115,0,2,0
