timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-01T22:00:00Z,0,0,74,2,3,8,2,66,4,26,4
2023-05-01T23:00:00Z,0,1,42,2,7,4,3,43,2,20,7
2023-05-02T00:00:00Z,0,0,35,0,1,3,0,21,3,18,1
2023-05-02T01:00:00Z,0,0,47,1,18,5,0,34,0,13,2
2023-05-02T02:00:00Z,0,3,90,4,10,8,2,61,6,26,8
2023-05-02T03:00:00Z,0,2,196,8,35,24,5,318,22,100,46
2023-05-02T04:00:00Z,0,5,217,15,58,57,3,457,54,173,85
2023-05-02T05:00:00Z,0,15,216,16,73,39,9,559,55,192,75
2023-05-02T06:00:00Z,0,4,215,19,71,46,13,529,60,157,87
2023-05-02T07:00:00Z,1,15,237,17,83,31,14,488,48,126,75
2023-05-02T08:00:00Z,1,9,233,20,65,69,9,354,55,89,66
2023-05-02T09:00:00Z,0,7,282,13,47,64,10,337,56,115,100
2023-05-02T10:00:00Z,0,14,234,14,50,64,14,365,53,94,72
2023-05-02T11:00:00Z,0,12,279,15,52,54,18,377,49,93,67
2023-05-02T12:00:00Z,1,10,252,12,63,49,9,463,58,118,79
2023-05-02T13:00:00Z,2,10,205,14,50,41,4,459,74,113,69
2023-05-02T14:00:00Z,0,7,268,9,35,49,17,421,77,176,73
2023-05-02T15:00:00Z,0,10,260,8,46,20,12,602,56,69,105
2023-05-02T16:00:00Z,0,5,230,9,29,15,5,510,25,66,77
2023-05-02T17:00:00Z,0,5,244,4,23,17,9,397,13,58,61
2023-05-02T18:00:00Z,0,2,212,5,16,17,4,302,19,53,33
2023-05-02T19:00:00Z,0,1,159,2,17,20,3,259,9,62,29
2023-05-02T20:00:00Z,0,3,141,0,13,13,2,245,7,69,30
2023-05-02T21:00:00Z,0,1,96,5,15,13,7,155,11,38,17
