timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-30T22:00:00Z,17,0,105,0,11,3,1,195,0,11,0
2024-04-30T23:00:00Z,8,0,71,0,7,0,0,144,2,11,0
2024-05-01T00:00:00Z,9,0,69,0,12,0,0,138,2,10,1
2024-05-01T01:00:00Z,5,0,38,0,9,0,0,97,3,11,4
2024-05-01T02:00:00Z,2,0,26,0,9,0,0,71,1,16,1
2024-05-01T03:00:00Z,4,0,20,0,9,0,0,68,2,9,0
2024-05-01T04:00:00Z,2,0,33,0,11,0,0,78,2,13,1
2024-05-01T05:00:00Z,5,0,29,0,10,0,0,87,1,13,3
2024-05-01T06:00:00Z,4,0,29,0,6,1,1,127,2,6,2
2024-05-01T07:00:00Z,17,0,47,0,5,0,0,158,1,18,2
2024-05-01T08:00:00Z,42,0,64,0,1,0,0,232,0,25,1
2024-05-01T09:00:00Z,30,0,71,0,4,0,0,261,3,30,3
2024-05-01T10:00:00Z,26,0,92,0,4,0,0,265,0,26,2
2024-05-01T11:00:00Z,14,0,123,0,6,1,0,301,4,41,5
2024-05-01T12:00:00Z,13,0,124,0,3,0,0,271,0,42,6
2024-05-01T13:00:00Z,15,0,144,0,0,1,2,287,2,47,0
2024-05-01T14:00:00Z,32,0,154,0,9,1,0,279,3,42,8
2024-05-01T15:00:00Z,30,0,156,0,2,0,0,306,3,52,7
2024-05-01T16:00:00Z,30,0,150,0,11,1,0,324,2,47,3
2024-05-01T17:00:00Z,26,0,144,0,11,1,0,299,1,47,1
2024-05-01T18:00:00Z,36,0,135,0,16,1,2,283,0,30,5
2024-05-01T19:00:00Z,31,0,130,0,17,1,0,238,0,33,0
2024-05-01T20:00:00Z,16,0,98,0,6,0,0,218,0,18,0
2024-05-01T21:00:00Z,12,0,72,0,4,0,0,147,0,8,1
