timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-10T23:00:00Z,0,0,47,0,61,1,1,46,0,11,0
2023-12-11T00:00:00Z,0,2,14,2,40,3,0,24,0,4,0
2023-12-11T01:00:00Z,0,1,4,0,24,0,0,13,0,8,0
2023-12-11T02:00:00Z,0,1,11,0,18,0,0,10,0,15,0
2023-12-11T03:00:00Z,0,0,19,0,20,0,0,31,0,15,0
2023-12-11T04:00:00Z,0,2,41,5,35,5,0,140,0,48,0
2023-12-11T05:00:00Z,0,9,70,5,75,8,0,274,3,108,0
2023-12-11T06:00:00Z,1,4,150,8,107,11,1,487,3,148,1
2023-12-11T07:00:00Z,3,4,139,17,111,7,1,425,0,150,1
2023-12-11T08:00:00Z,1,1,104,12,107,5,0,338,0,117,0
2023-12-11T09:00:00Z,1,0,140,8,103,4,0,274,1,104,5
2023-12-11T10:00:00Z,0,0,144,4,168,8,0,232,1,112,4
2023-12-11T11:00:00Z,3,1,169,7,150,6,2,277,1,115,1
2023-12-11T12:00:00Z,2,2,191,13,167,13,1,331,2,101,1
2023-12-11T13:00:00Z,0,51,359,3,57,6,42,411,0,58,14
2023-12-11T14:00:00Z,2,127,391,1,25,21,71,368,1,19,8
2023-12-11T15:00:00Z,1,148,351,4,38,20,83,410,1,22,17
2023-12-11T16:00:00Z,2,137,341,2,26,19,55,373,1,13,10
2023-12-11T17:00:00Z,2,66,296,3,81,13,42,365,2,39,6
2023-12-11T18:00:00Z,1,28,210,3,148,10,15,297,1,59,0
2023-12-11T19:00:00Z,0,36,183,3,181,2,3,228,1,44,0
2023-12-11T20:00:00Z,0,52,133,0,154,3,0,167,0,38,0
2023-12-11T21:00:00Z,1,72,134,0,121,0,0,213,1,28,5
2023-12-11T22:00:00Z,0,37,116,0,117,0,0,99,0,14,0
