timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-06T23:00:00Z,3,2,0,0,0,0,7,6,8,8
2023-12-07T00:00:00Z,1,1,0,0,0,0,4,1,5,1
2023-12-07T01:00:00Z,3,3,0,0,0,1,4,0,7,1
2023-12-07T02:00:00Z,4,3,0,0,0,0,8,0,9,1
2023-12-07T03:00:00Z,5,1,0,0,0,0,20,0,18,0
2023-12-07T04:00:00Z,5,3,0,0,0,5,183,0,59,11
2023-12-07T05:00:00Z,9,6,0,0,3,9,274,1,113,3
2023-12-07T06:00:00Z,3,11,0,2,1,10,420,0,178,2
2023-12-07T07:00:00Z,3,9,0,0,0,6,433,3,177,0
2023-12-07T08:00:00Z,0,19,0,1,2,21,346,0,128,15
2023-12-07T09:00:00Z,2,24,1,6,2,22,352,3,189,5
2023-12-07T10:00:00Z,2,24,0,2,2,23,340,2,171,10
2023-12-07T11:00:00Z,0,1,0,1,0,13,221,3,109,8
2023-12-07T12:00:00Z,0,3,0,1,0,9,232,0,92,1
2023-12-07T13:00:00Z,2,1,0,1,1,11,299,2,106,9
2023-12-07T14:00:00Z,1,2,0,1,0,17,344,0,110,9
2023-12-07T15:00:00Z,2,4,0,0,0,10,351,0,121,1
2023-12-07T16:00:00Z,4,4,0,1,0,5,386,0,155,4
2023-12-07T17:00:00Z,1,2,0,0,0,13,287,0,90,0
2023-12-07T18:00:00Z,9,10,0,0,1,2,156,0,70,0
2023-12-07T19:00:00Z,1,2,0,0,1,3,86,0,31,0
2023-12-07T20:00:00Z,7,11,0,0,2,4,118,0,53,0
2023-12-07T21:00:00Z,5,15,0,1,0,3,95,0,26,3
2023-12-07T22:00:00Z,2,8,0,3,1,1,83,0,14,0
