timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-18T22:00:00Z,1,116,6,6,0
2024-04-18T23:00:00Z,0,57,3,3,0
2024-04-19T00:00:00Z,0,45,1,2,0
2024-04-19T01:00:00Z,0,28,0,7,0
2024-04-19T02:00:00Z,0,23,0,3,0
2024-04-19T03:00:00Z,5,213,3,27,4
2024-04-19T04:00:00Z,4,431,5,78,13
2024-04-19T05:00:00Z,8,704,7,143,15
2024-04-19T06:00:00Z,9,834,17,123,15
2024-04-19T07:00:00Z,9,796,23,109,14
2024-04-19T08:00:00Z,2,842,16,96,11
2024-04-19T09:00:00Z,9,817,17,126,15
2024-04-19T10:00:00Z,6,830,10,118,15
2024-04-19T11:00:00Z,6,834,16,58,24
2024-04-19T12:00:00Z,6,920,8,97,10
2024-04-19T13:00:00Z,10,906,6,92,15
2024-04-19T14:00:00Z,10,920,10,80,13
2024-04-19T15:00:00Z,12,880,11,66,13
2024-04-19T16:00:00Z,7,909,8,73,12
2024-04-19T17:00:00Z,5,761,2,62,12
2024-04-19T18:00:00Z,3,554,6,96,10
2024-04-19T19:00:00Z,4,635,1,28,7
2024-04-19T20:00:00Z,2,557,2,29,4
2024-04-19T21:00:00Z,1,477,2,27,4
