timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-06T22:00:00Z,0,0,69,1,29,11,0,44,0,12,0
2023-08-06T23:00:00Z,0,2,45,3,21,5,0,27,0,12,2
2023-08-07T00:00:00Z,0,0,26,5,12,3,0,13,0,9,1
2023-08-07T01:00:00Z,0,0,29,0,10,3,1,28,0,11,0
2023-08-07T02:00:00Z,0,2,34,0,12,2,0,42,0,11,0
2023-08-07T03:00:00Z,1,6,83,1,19,3,0,162,0,46,0
2023-08-07T04:00:00Z,1,6,158,5,54,12,3,345,0,77,0
2023-08-07T05:00:00Z,6,12,241,2,53,16,8,547,0,87,2
2023-08-07T06:00:00Z,14,18,215,7,67,16,7,421,0,123,2
2023-08-07T07:00:00Z,4,6,163,16,98,36,2,321,1,162,2
2023-08-07T08:00:00Z,3,7,168,19,92,27,5,248,0,162,1
2023-08-07T09:00:00Z,1,8,222,12,117,17,1,238,2,166,0
2023-08-07T10:00:00Z,2,8,285,21,109,16,0,263,6,184,0
2023-08-07T11:00:00Z,2,6,301,14,110,14,0,258,3,163,0
2023-08-07T12:00:00Z,0,9,303,6,119,11,1,348,2,168,3
2023-08-07T13:00:00Z,6,34,345,15,133,15,12,389,3,122,0
2023-08-07T14:00:00Z,14,16,361,9,117,6,3,418,3,146,5
2023-08-07T15:00:00Z,12,2,292,2,141,4,0,379,0,156,0
2023-08-07T16:00:00Z,7,0,289,1,174,2,1,387,0,125,0
2023-08-07T17:00:00Z,3,2,305,1,125,2,1,316,0,55,0
2023-08-07T18:00:00Z,1,0,253,3,85,0,0,243,0,36,0
2023-08-07T19:00:00Z,1,6,197,1,75,2,0,217,0,37,1
2023-08-07T20:00:00Z,0,0,182,1,68,3,1,195,0,19,0
2023-08-07T21:00:00Z,0,1,154,1,50,0,0,109,1,15,0
