timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-09T23:00:00Z,0,0,82,0,45,2,0,77,0,6,0
2023-11-10T00:00:00Z,0,0,15,0,26,2,0,23,0,4,0
2023-11-10T01:00:00Z,0,0,20,1,27,0,0,32,0,10,0
2023-11-10T02:00:00Z,0,0,47,0,9,1,0,22,0,7,0
2023-11-10T03:00:00Z,0,0,35,2,18,1,0,49,0,12,0
2023-11-10T04:00:00Z,0,0,58,1,40,2,0,157,1,30,0
2023-11-10T05:00:00Z,0,4,160,3,70,3,0,355,0,90,1
2023-11-10T06:00:00Z,2,7,223,4,68,5,4,542,1,130,2
2023-11-10T07:00:00Z,0,13,226,13,87,14,10,509,2,162,5
2023-11-10T08:00:00Z,3,3,199,10,120,7,7,352,1,162,1
2023-11-10T09:00:00Z,3,16,245,7,102,15,22,362,1,120,2
2023-11-10T10:00:00Z,3,11,229,12,143,16,1,280,1,151,5
2023-11-10T11:00:00Z,2,35,303,9,156,31,15,385,0,160,6
2023-11-10T12:00:00Z,2,50,419,8,91,8,44,421,2,94,15
2023-11-10T13:00:00Z,2,301,364,3,28,15,76,444,2,23,24
2023-11-10T14:00:00Z,2,229,435,0,23,29,90,446,0,20,18
2023-11-10T15:00:00Z,0,218,289,2,40,72,73,413,2,8,17
2023-11-10T16:00:00Z,2,224,317,1,22,21,103,350,0,7,16
2023-11-10T17:00:00Z,0,217,370,0,12,18,89,376,0,8,9
2023-11-10T18:00:00Z,0,185,330,0,38,9,43,372,0,9,12
2023-11-10T19:00:00Z,0,21,258,2,122,3,8,311,0,39,0
2023-11-10T20:00:00Z,0,23,231,2,120,1,3,283,1,28,2
2023-11-10T21:00:00Z,0,19,284,1,52,9,5,352,0,16,0
2023-11-10T22:00:00Z,1,7,269,0,61,13,9,337,0,17,0
