timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-03T23:00:00Z,1,123,29,12,29
2023-03-04T00:00:00Z,1,38,10,12,12
2023-03-04T01:00:00Z,0,40,5,4,11
2023-03-04T02:00:00Z,0,29,4,6,4
2023-03-04T03:00:00Z,0,31,4,4,5
2023-03-04T04:00:00Z,0,33,8,9,5
2023-03-04T05:00:00Z,0,33,15,11,4
2023-03-04T06:00:00Z,1,45,13,25,11
2023-03-04T07:00:00Z,3,71,18,11,23
2023-03-04T08:00:00Z,0,100,27,30,38
2023-03-04T09:00:00Z,5,153,46,45,53
2023-03-04T10:00:00Z,6,194,41,62,73
2023-03-04T11:00:00Z,3,182,40,46,70
2023-03-04T12:00:00Z,4,255,49,47,81
2023-03-04T13:00:00Z,10,327,66,51,100
2023-03-04T14:00:00Z,5,315,57,72,104
2023-03-04T15:00:00Z,12,411,77,91,105
2023-03-04T16:00:00Z,20,453,67,76,138
2023-03-04T17:00:00Z,12,422,77,91,122
2023-03-04T18:00:00Z,9,283,53,53,87
2023-03-04T19:00:00Z,7,341,66,57,88
2023-03-04T20:00:00Z,10,296,54,38,101
2023-03-04T21:00:00Z,10,225,40,41,69
2023-03-04T22:00:00Z,12,212,36,35,67
