timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-08T22:00:00Z,23,1,57,0,19,0,1,81,0,2,0
2024-04-08T23:00:00Z,13,0,31,0,4,0,0,24,0,1,0
2024-04-09T00:00:00Z,11,0,27,0,6,0,0,23,0,2,0
2024-04-09T01:00:00Z,5,0,6,0,0,0,0,9,0,0,0
2024-04-09T02:00:00Z,6,0,9,0,10,0,0,17,1,2,0
2024-04-09T03:00:00Z,26,1,42,0,23,0,1,82,1,11,0
2024-04-09T04:00:00Z,45,0,97,1,23,0,2,191,3,24,8
2024-04-09T05:00:00Z,83,2,158,2,41,0,1,337,2,40,6
2024-04-09T06:00:00Z,139,4,179,0,70,1,3,344,6,52,9
2024-04-09T07:00:00Z,143,2,142,1,50,5,5,289,4,55,3
2024-04-09T08:00:00Z,113,1,145,1,34,2,0,280,7,57,5
2024-04-09T09:00:00Z,98,3,142,4,41,2,1,303,3,58,6
2024-04-09T10:00:00Z,136,0,155,2,47,1,0,280,3,56,12
2024-04-09T11:00:00Z,90,1,126,1,47,1,0,270,2,57,5
2024-04-09T12:00:00Z,151,3,163,0,38,1,1,332,6,79,2
2024-04-09T13:00:00Z,149,3,129,2,63,3,0,363,3,79,12
2024-04-09T14:00:00Z,188,1,207,3,62,5,2,426,5,80,26
2024-04-09T15:00:00Z,201,2,206,2,72,3,7,387,6,75,15
2024-04-09T16:00:00Z,197,2,131,2,63,3,5,321,3,49,4
2024-04-09T17:00:00Z,153,1,141,0,56,2,3,291,3,38,3
2024-04-09T18:00:00Z,121,1,107,0,38,0,0,188,3,32,5
2024-04-09T19:00:00Z,100,0,107,0,40,0,2,172,0,15,0
2024-04-09T20:00:00Z,78,0,98,0,48,1,0,163,1,18,2
2024-04-09T21:00:00Z,57,1,79,0,33,0,0,129,0,4,0
