timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-14T23:00:00Z,18,,,,,,1,11,0,10,0
2023-03-15T00:00:00Z,6,,,,,,1,12,0,8,0
2023-03-15T01:00:00Z,4,,,,,,0,16,2,7,0
2023-03-15T02:00:00Z,1,,,,,,1,5,4,7,2
2023-03-15T03:00:00Z,5,,,,,,1,14,0,15,2
2023-03-15T04:00:00Z,29,,,,,,1,58,3,41,2
2023-03-15T05:00:00Z,57,,,,,,23,152,4,83,10
2023-03-15T06:00:00Z,95,,,,,,46,255,1,133,0
2023-03-15T07:00:00Z,165,,,,,,53,369,2,182,10
2023-03-15T08:00:00Z,131,,,,,,24,280,9,143,9
2023-03-15T09:00:00Z,76,,,,,,17,221,7,120,4
2023-03-15T10:00:00Z,53,,,,,,18,214,3,124,1
2023-03-15T11:00:00Z,67,,,,,,17,204,9,97,8
2023-03-15T12:00:00Z,90,,,,,,22,254,0,110,9
2023-03-15T13:00:00Z,78,,,,,,16,279,5,130,4
2023-03-15T14:00:00Z,82,,,,,,22,359,7,141,14
2023-03-15T15:00:00Z,88,,,,,,43,419,9,212,11
2023-03-15T16:00:00Z,111,,,,,,26,329,3,196,3
2023-03-15T17:00:00Z,93,,,,,,15,346,3,169,8
2023-03-15T18:00:00Z,81,,,,,,7,249,2,127,13
2023-03-15T19:00:00Z,68,,,,,,8,163,3,91,0
2023-03-15T20:00:00Z,57,,,,,,4,129,2,88,3
2023-03-15T21:00:00Z,48,,,,,,6,148,3,62,1
2023-03-15T22:00:00Z,34,,,,,,6,100,0,34,2
