timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-01T23:00:00Z,5,0,13,0,14,0,0,62,0,26,0
2023-03-02T00:00:00Z,3,0,10,0,15,0,0,42,0,28,0
2023-03-02T01:00:00Z,2,0,2,0,9,0,0,26,0,23,1
2023-03-02T02:00:00Z,0,0,3,0,12,0,0,19,2,19,1
2023-03-02T03:00:00Z,2,0,5,0,7,0,0,44,1,32,0
2023-03-02T04:00:00Z,10,0,13,0,25,0,0,123,2,78,2
2023-03-02T05:00:00Z,17,0,17,0,6,0,0,286,7,136,9
2023-03-02T06:00:00Z,49,0,35,0,19,0,0,450,12,191,29
2023-03-02T07:00:00Z,115,0,47,1,12,2,0,469,16,197,30
2023-03-02T08:00:00Z,67,0,80,3,22,0,1,437,18,205,30
2023-03-02T09:00:00Z,102,0,131,0,14,0,1,445,14,167,28
2023-03-02T10:00:00Z,98,0,112,1,27,1,0,391,29,187,36
2023-03-02T11:00:00Z,97,0,122,0,23,2,0,416,25,173,27
2023-03-02T12:00:00Z,94,0,112,0,23,0,1,370,27,185,31
2023-03-02T13:00:00Z,72,0,124,0,22,0,1,388,19,176,35
2023-03-02T14:00:00Z,94,0,121,1,13,3,0,404,31,223,24
2023-03-02T15:00:00Z,70,0,115,0,17,6,0,442,25,179,31
2023-03-02T16:00:00Z,75,0,161,4,25,4,0,401,22,180,18
2023-03-02T17:00:00Z,48,0,130,0,18,1,1,391,9,152,21
2023-03-02T18:00:00Z,29,0,157,0,19,3,0,409,9,127,13
2023-03-02T19:00:00Z,27,0,91,0,21,0,0,295,6,106,5
2023-03-02T20:00:00Z,14,0,78,0,17,0,0,345,0,95,0
2023-03-02T21:00:00Z,13,0,71,0,24,0,0,239,1,84,1
2023-03-02T22:00:00Z,12,0,34,0,17,0,0,165,1,52,1
