timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-16T23:00:00Z,0,0,19,0,0,0,7,0,61,1,0,0
2023-03-17T00:00:00Z,1,0,5,0,0,0,3,1,36,1,0,0
2023-03-17T01:00:00Z,0,0,4,0,0,0,2,0,28,0,0,0
2023-03-17T02:00:00Z,0,0,7,0,0,0,1,0,18,0,0,0
2023-03-17T03:00:00Z,0,0,4,0,0,0,0,0,26,0,0,0
2023-03-17T04:00:00Z,0,0,7,0,0,0,2,0,30,1,0,0
2023-03-17T05:00:00Z,0,0,18,0,0,0,11,0,72,2,1,0
2023-03-17T06:00:00Z,1,0,36,0,0,0,21,0,107,1,1,0
2023-03-17T07:00:00Z,2,0,48,2,2,0,35,1,134,7,0,0
2023-03-17T08:00:00Z,1,1,59,2,1,0,37,2,161,4,1,0
2023-03-17T09:00:00Z,1,1,78,1,0,0,50,3,169,2,1,0
2023-03-17T10:00:00Z,1,2,92,0,1,0,59,3,196,8,1,0
2023-03-17T11:00:00Z,4,1,106,2,0,0,78,11,219,3,1,0
2023-03-17T12:00:00Z,1,2,121,0,3,0,80,3,199,2,0,0
2023-03-17T13:00:00Z,1,1,116,0,0,0,78,1,195,2,0,0
2023-03-17T14:00:00Z,1,0,103,0,0,0,72,1,230,3,0,0
2023-03-17T15:00:00Z,1,1,113,0,0,0,71,2,236,1,0,0
2023-03-17T16:00:00Z,0,2,133,1,0,0,79,2,245,1,1,0
2023-03-17T17:00:00Z,1,1,126,0,0,0,78,2,262,2,0,0
2023-03-17T18:00:00Z,1,4,104,0,0,0,118,2,206,2,0,0
2023-03-17T19:00:00Z,0,0,98,0,0,0,61,4,231,1,0,0
2023-03-17T20:00:00Z,0,1,84,1,0,1,32,4,210,0,3,0
2023-03-17T21:00:00Z,2,0,70,0,0,0,24,2,249,1,0,0
2023-03-17T22:00:00Z,3,0,72,0,0,0,15,6,244,0,0,0
