timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-17T23:00:00Z,101,2,155,0,27,1,0,252,1,15,2
2024-02-18T00:00:00Z,72,3,90,0,23,0,1,178,0,8,0
2024-02-18T01:00:00Z,49,2,57,0,37,1,0,108,0,6,0
2024-02-18T02:00:00Z,40,0,48,0,27,0,0,36,0,6,0
2024-02-18T03:00:00Z,34,0,52,0,24,0,0,74,0,7,0
2024-02-18T04:00:00Z,26,0,36,0,14,0,0,54,0,0,0
2024-02-18T05:00:00Z,16,0,34,0,8,0,0,53,0,5,0
2024-02-18T06:00:00Z,17,0,24,0,4,0,0,56,0,3,0
2024-02-18T07:00:00Z,28,1,41,0,11,0,0,68,0,6,0
2024-02-18T08:00:00Z,47,1,53,0,24,0,1,107,0,9,0
2024-02-18T09:00:00Z,72,2,103,0,26,0,2,213,0,20,1
2024-02-18T10:00:00Z,86,2,115,0,46,0,5,291,1,36,1
2024-02-18T11:00:00Z,103,0,106,0,50,0,3,218,1,31,2
2024-02-18T12:00:00Z,121,2,142,1,44,4,0,299,1,36,1
2024-02-18T13:00:00Z,119,1,172,0,56,0,0,329,0,53,4
2024-02-18T14:00:00Z,144,4,148,1,45,1,1,308,1,35,0
2024-02-18T15:00:00Z,118,3,163,4,38,1,6,326,3,34,7
2024-02-18T16:00:00Z,136,5,174,0,28,1,1,356,1,48,0
2024-02-18T17:00:00Z,92,3,151,0,34,0,0,241,0,39,0
2024-02-18T18:00:00Z,90,4,162,0,37,0,2,356,0,25,5
2024-02-18T19:00:00Z,67,0,121,0,15,1,1,218,0,32,1
2024-02-18T20:00:00Z,62,4,101,0,21,0,0,220,0,22,1
2024-02-18T21:00:00Z,80,3,95,0,10,0,1,185,0,15,0
2024-02-18T22:00:00Z,45,1,67,1,10,0,1,131,0,9,0
