timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-16T22:00:00Z,1,128,0,41,0
2023-05-16T23:00:00Z,0,83,0,30,0
2023-05-17T00:00:00Z,1,42,0,24,0
2023-05-17T01:00:00Z,0,39,1,20,0
2023-05-17T02:00:00Z,0,52,0,20,0
2023-05-17T03:00:00Z,6,193,1,82,0
2023-05-17T04:00:00Z,14,379,4,194,3
2023-05-17T05:00:00Z,11,706,10,247,4
2023-05-17T06:00:00Z,16,802,13,231,10
2023-05-17T07:00:00Z,13,874,22,209,15
2023-05-17T08:00:00Z,14,828,14,260,13
2023-05-17T09:00:00Z,12,816,13,191,7
2023-05-17T10:00:00Z,13,815,9,158,2
2023-05-17T11:00:00Z,37,874,12,126,10
2023-05-17T12:00:00Z,47,943,5,120,13
2023-05-17T13:00:00Z,35,903,4,143,5
2023-05-17T14:00:00Z,41,947,8,136,12
2023-05-17T15:00:00Z,52,1000,3,126,7
2023-05-17T16:00:00Z,39,1017,5,133,9
2023-05-17T17:00:00Z,23,796,2,118,5
2023-05-17T18:00:00Z,6,650,2,140,1
2023-05-17T19:00:00Z,11,536,1,106,2
2023-05-17T20:00:00Z,10,505,1,99,1
2023-05-17T21:00:00Z,4,457,0,98,0
