timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-12T23:00:00Z,0,0,13,0,0,0,2,0,56,0,0,0
2023-03-13T00:00:00Z,0,0,2,0,0,0,3,0,19,0,0,0
2023-03-13T01:00:00Z,0,0,3,0,0,0,1,0,12,0,0,0
2023-03-13T02:00:00Z,0,0,1,0,0,0,0,0,6,0,0,0
2023-03-13T03:00:00Z,0,0,1,0,0,0,0,0,19,0,0,0
2023-03-13T04:00:00Z,1,0,2,0,0,0,2,0,23,2,0,0
2023-03-13T05:00:00Z,0,0,22,1,0,2,11,0,50,4,0,0
2023-03-13T06:00:00Z,1,0,48,0,1,0,33,0,108,4,1,0
2023-03-13T07:00:00Z,1,0,33,0,0,0,29,0,116,6,0,0
2023-03-13T08:00:00Z,1,0,68,0,0,0,44,2,141,1,0,0
2023-03-13T09:00:00Z,1,0,88,1,0,0,49,0,171,6,0,0
2023-03-13T10:00:00Z,2,0,81,0,0,0,59,0,192,3,1,0
2023-03-13T11:00:00Z,3,3,75,1,1,0,58,4,229,5,1,0
2023-03-13T12:00:00Z,2,2,121,2,0,0,54,3,195,4,0,0
2023-03-13T13:00:00Z,5,2,79,0,0,0,66,2,216,4,0,0
2023-03-13T14:00:00Z,0,3,91,0,0,0,91,7,208,3,0,0
2023-03-13T15:00:00Z,4,0,90,1,0,0,131,4,196,4,0,0
2023-03-13T16:00:00Z,3,0,115,0,0,0,122,1,234,5,0,0
2023-03-13T17:00:00Z,2,0,105,0,0,0,45,1,204,1,0,0
2023-03-13T18:00:00Z,2,0,82,1,0,0,46,3,164,1,0,0
2023-03-13T19:00:00Z,2,0,74,0,0,0,21,2,118,2,0,0
2023-03-13T20:00:00Z,0,1,51,0,0,0,22,1,124,1,0,0
2023-03-13T21:00:00Z,3,0,34,0,0,0,16,2,120,2,0,0
2023-03-13T22:00:00Z,0,0,22,0,0,0,6,1,60,0,0,0
