timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-19T23:00:00Z,8,,,,,,3,143,5,23,10
2024-01-20T00:00:00Z,11,,,,,,0,112,0,13,13
2024-01-20T01:00:00Z,6,,,,,,0,89,0,11,0
2024-01-20T02:00:00Z,1,,,,,,0,68,0,9,0
2024-01-20T03:00:00Z,4,,,,,,1,81,0,9,2
2024-01-20T04:00:00Z,4,,,,,,1,90,1,9,1
2024-01-20T05:00:00Z,4,,,,,,1,126,1,23,0
2024-01-20T06:00:00Z,7,,,,,,3,116,0,35,0
2024-01-20T07:00:00Z,9,,,,,,5,195,0,32,2
2024-01-20T08:00:00Z,12,,,,,,9,259,2,69,4
2024-01-20T09:00:00Z,28,,,,,,10,347,3,73,5
2024-01-20T10:00:00Z,32,,,,,,13,381,4,95,9
2024-01-20T11:00:00Z,28,,,,,,19,471,0,75,11
2024-01-20T12:00:00Z,39,,,,,,37,461,0,80,0
2024-01-20T13:00:00Z,29,,,,,,36,470,3,74,8
2024-01-20T14:00:00Z,34,,,,,,41,514,0,93,7
2024-01-20T15:00:00Z,31,,,,,,38,602,4,144,11
2024-01-20T16:00:00Z,21,,,,,,52,440,12,158,10
2024-01-20T17:00:00Z,20,,,,,,11,439,3,105,10
2024-01-20T18:00:00Z,20,,,,,,7,431,1,59,6
2024-01-20T19:00:00Z,13,,,,,,4,315,2,53,4
2024-01-20T20:00:00Z,20,,,,,,6,372,2,50,4
2024-01-20T21:00:00Z,10,,,,,,13,356,0,39,4
2024-01-20T22:00:00Z,6,,,,,,12,253,2,33,17
