timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-19T23:00:00Z,0,1,0,0,0,1,13,0,0,0,13,149,0,1,8
2023-03-20T00:00:00Z,0,1,0,0,0,1,11,0,0,0,5,106,0,0,5
2023-03-20T01:00:00Z,0,3,0,0,0,0,2,0,0,0,3,46,0,1,2
2023-03-20T02:00:00Z,0,0,0,0,0,0,0,0,0,0,12,58,2,4,2
2023-03-20T03:00:00Z,0,2,0,0,0,1,0,0,0,0,9,79,1,1,4
2023-03-20T04:00:00Z,0,2,0,0,0,2,9,0,0,0,18,204,1,5,12
2023-03-20T05:00:00Z,0,1,0,0,0,5,9,0,0,0,42,366,5,10,13
2023-03-20T06:00:00Z,0,3,0,0,0,4,3,0,0,0,26,381,0,10,17
2023-03-20T07:00:00Z,0,17,0,0,0,2,17,0,0,0,28,319,8,16,26
2023-03-20T08:00:00Z,0,27,0,0,0,1,25,0,0,0,31,331,1,13,19
2023-03-20T09:00:00Z,0,19,0,0,0,5,35,0,0,4,25,306,3,18,27
2023-03-20T10:00:00Z,0,25,0,0,0,3,18,0,0,1,26,296,8,14,22
2023-03-20T11:00:00Z,0,11,0,0,1,0,21,0,0,3,32,273,7,15,26
2023-03-20T12:00:00Z,0,7,0,0,0,2,20,0,0,2,26,249,3,7,24
2023-03-20T13:00:00Z,0,14,0,0,0,5,18,0,0,1,46,330,3,7,36
2023-03-20T14:00:00Z,0,17,0,0,0,1,13,0,0,3,31,275,5,11,23
2023-03-20T15:00:00Z,0,6,0,0,1,7,12,0,0,2,22,265,5,13,19
2023-03-20T16:00:00Z,0,9,0,0,1,3,19,0,1,1,29,299,2,14,20
2023-03-20T17:00:00Z,0,8,0,0,2,3,26,0,0,1,31,262,1,15,28
2023-03-20T18:00:00Z,0,8,0,0,0,5,12,0,0,2,30,344,2,6,20
2023-03-20T19:00:00Z,0,10,0,0,0,4,27,0,0,2,34,312,4,8,25
2023-03-20T20:00:00Z,0,16,0,0,0,5,29,0,0,1,26,284,0,6,16
2023-03-20T21:00:00Z,0,4,0,0,0,3,39,0,0,0,19,296,1,8,17
2023-03-20T22:00:00Z,0,6,0,0,0,6,28,0,0,2,24,207,2,0,13
