timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-26T23:00:00Z,0,0,12,0,0,0,2,1,44,0,0,0
2023-02-27T00:00:00Z,0,0,3,0,0,0,1,1,30,0,0,0
2023-02-27T01:00:00Z,0,0,4,0,0,0,1,1,18,0,0,0
2023-02-27T02:00:00Z,0,0,1,0,0,0,0,1,8,0,0,0
2023-02-27T03:00:00Z,0,0,2,1,0,0,0,0,13,1,0,0
2023-02-27T04:00:00Z,0,0,4,0,0,0,2,0,30,1,0,0
2023-02-27T05:00:00Z,0,0,20,1,2,0,10,0,56,0,0,0
2023-02-27T06:00:00Z,0,0,46,2,0,0,32,2,107,5,1,0
2023-02-27T07:00:00Z,1,0,39,1,1,0,35,1,140,3,1,0
2023-02-27T08:00:00Z,0,1,74,0,0,0,24,1,161,4,1,0
2023-02-27T09:00:00Z,4,0,87,2,1,0,30,2,201,2,1,0
2023-02-27T10:00:00Z,1,0,93,4,1,0,42,5,204,5,0,1
2023-02-27T11:00:00Z,4,1,80,2,1,0,60,4,225,1,1,0
2023-02-27T12:00:00Z,6,0,88,0,0,0,51,1,221,2,0,0
2023-02-27T13:00:00Z,1,2,107,0,0,0,56,5,240,2,1,0
2023-02-27T14:00:00Z,2,3,96,0,0,0,68,3,252,1,0,0
2023-02-27T15:00:00Z,2,0,115,0,0,0,78,2,245,2,0,0
2023-02-27T16:00:00Z,1,1,96,1,0,0,115,7,244,7,0,0
2023-02-27T17:00:00Z,1,2,78,1,0,0,110,1,239,1,1,0
2023-02-27T18:00:00Z,0,1,89,0,0,0,70,3,215,0,0,0
2023-02-27T19:00:00Z,1,2,53,0,0,0,35,4,202,1,0,0
2023-02-27T20:00:00Z,2,0,52,0,0,0,27,1,142,1,1,0
2023-02-27T21:00:00Z,2,0,30,0,0,0,16,2,123,1,0,0
2023-02-27T22:00:00Z,2,0,23,0,0,0,5,1,77,0,0,0
