timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-16T23:00:00Z,0,0,0,0,0,0,143,1,8,2
2023-12-17T00:00:00Z,0,0,0,0,0,0,107,1,3,0
2023-12-17T01:00:00Z,0,0,0,0,0,0,55,0,3,0
2023-12-17T02:00:00Z,0,0,0,0,1,0,56,4,3,1
2023-12-17T03:00:00Z,0,0,0,0,0,0,48,1,1,1
2023-12-17T04:00:00Z,0,0,0,0,0,0,84,1,4,2
2023-12-17T05:00:00Z,0,0,0,0,0,0,73,2,2,4
2023-12-17T06:00:00Z,0,0,0,0,0,0,63,0,9,0
2023-12-17T07:00:00Z,0,0,0,0,0,0,114,1,7,1
2023-12-17T08:00:00Z,0,0,0,0,0,0,231,2,9,2
2023-12-17T09:00:00Z,0,0,0,0,0,0,279,2,6,6
2023-12-17T10:00:00Z,1,0,0,0,0,0,361,0,8,5
2023-12-17T11:00:00Z,0,0,0,0,0,0,381,2,7,5
2023-12-17T12:00:00Z,0,0,0,0,0,0,439,0,11,1
2023-12-17T13:00:00Z,0,0,0,0,0,0,470,0,6,6
2023-12-17T14:00:00Z,0,0,0,0,0,0,488,1,10,1
2023-12-17T15:00:00Z,0,0,0,0,0,0,457,0,13,3
2023-12-17T16:00:00Z,0,0,0,0,0,0,472,0,19,1
2023-12-17T17:00:00Z,0,0,0,0,0,0,376,2,10,4
2023-12-17T18:00:00Z,1,0,0,0,0,0,338,1,8,1
2023-12-17T19:00:00Z,0,0,0,0,0,0,242,0,5,1
2023-12-17T20:00:00Z,0,0,0,0,0,2,201,0,1,1
2023-12-17T21:00:00Z,0,0,0,0,0,0,147,0,1,2
2023-12-17T22:00:00Z,0,0,0,0,0,0,84,0,3,3
