timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-11T23:00:00Z,0,10,19,0,54,0,0,35,0,9,0
2023-12-12T00:00:00Z,0,5,11,0,34,0,0,20,0,7,0
2023-12-12T01:00:00Z,0,4,3,1,13,2,0,7,0,8,4
2023-12-12T02:00:00Z,0,2,9,0,21,0,0,10,0,4,3
2023-12-12T03:00:00Z,0,18,17,1,19,2,0,28,1,13,0
2023-12-12T04:00:00Z,0,31,92,2,64,2,0,123,0,52,1
2023-12-12T05:00:00Z,1,30,228,1,99,2,0,334,1,93,3
2023-12-12T06:00:00Z,1,46,254,7,100,10,11,570,3,159,11
2023-12-12T07:00:00Z,4,42,280,9,104,11,36,539,1,139,3
2023-12-12T08:00:00Z,3,7,204,12,69,15,25,357,0,107,17
2023-12-12T09:00:00Z,0,18,160,3,131,4,27,362,0,130,3
2023-12-12T10:00:00Z,0,13,219,6,111,8,18,377,0,155,3
2023-12-12T11:00:00Z,0,17,271,3,124,6,26,374,6,137,9
2023-12-12T12:00:00Z,1,85,345,0,97,6,52,410,0,99,9
2023-12-12T13:00:00Z,3,126,372,2,39,24,42,412,4,32,17
2023-12-12T14:00:00Z,0,189,366,4,36,16,65,379,0,22,15
2023-12-12T15:00:00Z,7,122,400,1,44,15,56,458,1,43,8
2023-12-12T16:00:00Z,5,177,390,3,20,16,63,411,0,19,14
2023-12-12T17:00:00Z,7,59,327,2,58,4,47,429,0,40,6
2023-12-12T18:00:00Z,1,10,248,1,165,3,16,321,0,105,2
2023-12-12T19:00:00Z,0,13,223,4,221,5,8,289,0,96,7
2023-12-12T20:00:00Z,0,16,232,0,217,0,6,221,4,103,9
2023-12-12T21:00:00Z,0,20,221,1,194,4,1,222,0,121,0
2023-12-12T22:00:00Z,0,37,148,8,119,10,0,107,1,53,0
