timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,0,3,0,0,0,0,19,1,3,2,3,127,1,3,3
2023-07-10T23:00:00Z,0,2,0,0,0,1,11,0,0,0,0,65,0,1,0
2023-07-11T00:00:00Z,0,2,0,0,0,0,11,0,0,0,0,45,0,0,0
2023-07-11T01:00:00Z,0,0,0,0,0,0,5,0,1,0,1,34,0,0,0
2023-07-11T02:00:00Z,0,2,0,0,0,0,6,0,0,0,5,53,2,1,1
2023-07-11T03:00:00Z,0,2,0,0,0,0,24,2,1,6,5,147,1,10,16
2023-07-11T04:00:00Z,0,10,0,1,2,1,31,0,2,3,16,324,7,46,39
2023-07-11T05:00:00Z,0,25,0,0,4,0,51,2,3,10,30,418,16,65,52
2023-07-11T06:00:00Z,0,32,0,1,2,3,94,2,0,20,35,460,10,47,57
2023-07-11T07:00:00Z,0,26,0,0,5,2,73,0,2,14,47,430,6,25,37
2023-07-11T08:00:00Z,0,34,0,0,1,2,89,0,1,18,36,333,1,17,26
2023-07-11T09:00:00Z,0,30,0,0,1,1,72,0,0,23,22,412,1,22,41
2023-07-11T10:00:00Z,0,16,0,0,4,5,88,0,1,11,40,492,2,23,29
2023-07-11T11:00:00Z,0,16,0,0,1,7,94,0,1,20,30,522,9,31,51
2023-07-11T12:00:00Z,0,22,0,0,4,3,58,1,2,20,29,498,5,34,62
2023-07-11T13:00:00Z,0,15,0,1,2,7,73,0,0,21,51,509,12,50,83
2023-07-11T14:00:00Z,0,23,0,1,3,7,67,0,1,20,47,468,6,38,82
2023-07-11T15:00:00Z,0,11,0,0,3,2,64,0,0,10,42,466,0,42,93
2023-07-11T16:00:00Z,0,17,0,1,3,3,68,0,2,29,25,522,5,40,43
2023-07-11T17:00:00Z,0,12,0,0,0,5,88,0,0,12,18,416,5,27,53
2023-07-11T18:00:00Z,0,19,0,0,0,3,52,0,1,5,13,388,5,21,32
2023-07-11T19:00:00Z,0,19,0,0,0,0,37,0,1,7,8,359,1,11,24
2023-07-11T20:00:00Z,0,3,0,0,2,3,50,0,1,10,10,296,1,23,21
2023-07-11T21:00:00Z,0,14,0,0,0,2,42,0,0,4,8,214,1,11,8
