timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-13T22:00:00Z,22,,,,,,0,17,0,15,0
2023-09-13T23:00:00Z,7,,,,,,1,8,0,4,0
2023-09-14T00:00:00Z,2,,,,,,0,2,0,11,0
2023-09-14T01:00:00Z,2,,,,,,0,0,0,4,0
2023-09-14T02:00:00Z,6,,,,,,0,7,0,13,0
2023-09-14T03:00:00Z,20,,,,,,3,23,0,32,0
2023-09-14T04:00:00Z,49,,,,,,4,89,3,100,0
2023-09-14T05:00:00Z,102,,,,,,6,120,1,153,2
2023-09-14T06:00:00Z,158,,,,,,14,142,4,172,2
2023-09-14T07:00:00Z,134,,,,,,6,153,2,109,4
2023-09-14T08:00:00Z,146,,,,,,4,174,4,95,3
2023-09-14T09:00:00Z,99,,,,,,7,129,7,99,6
2023-09-14T10:00:00Z,98,,,,,,4,75,2,98,4
2023-09-14T11:00:00Z,148,,,,,,7,114,0,102,7
2023-09-14T12:00:00Z,127,,,,,,7,178,10,129,9
2023-09-14T13:00:00Z,164,,,,,,8,189,1,122,7
2023-09-14T14:00:00Z,165,,,,,,4,172,1,121,2
2023-09-14T15:00:00Z,216,,,,,,12,187,4,122,0
2023-09-14T16:00:00Z,187,,,,,,10,206,1,122,1
2023-09-14T17:00:00Z,110,,,,,,9,131,3,112,2
2023-09-14T18:00:00Z,79,,,,,,8,114,3,89,7
2023-09-14T19:00:00Z,66,,,,,,6,54,4,74,1
2023-09-14T20:00:00Z,56,,,,,,4,58,9,61,5
2023-09-14T21:00:00Z,30,,,,,,3,46,2,53,2
