timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-11T22:00:00Z,6,0,37,0,19,1,0,103,2,20,1
2023-05-11T23:00:00Z,6,0,24,0,9,0,0,75,0,12,0
2023-05-12T00:00:00Z,2,0,14,0,9,1,0,37,2,6,2
2023-05-12T01:00:00Z,0,0,15,0,10,0,0,34,1,8,0
2023-05-12T02:00:00Z,3,0,6,0,8,0,0,46,2,16,4
2023-05-12T03:00:00Z,7,0,17,1,11,5,0,99,1,19,6
2023-05-12T04:00:00Z,13,0,16,0,2,2,0,203,0,39,0
2023-05-12T05:00:00Z,39,0,61,1,15,1,0,259,4,63,6
2023-05-12T06:00:00Z,62,0,80,0,15,0,2,340,3,65,18
2023-05-12T07:00:00Z,88,0,120,0,20,1,1,355,4,88,9
2023-05-12T08:00:00Z,68,0,88,0,16,0,1,393,2,92,7
2023-05-12T09:00:00Z,79,0,143,0,30,0,0,411,8,110,20
2023-05-12T10:00:00Z,76,0,150,0,21,2,0,415,8,106,17
2023-05-12T11:00:00Z,88,0,138,0,21,2,0,377,4,110,13
2023-05-12T12:00:00Z,71,0,148,0,23,2,1,424,6,113,25
2023-05-12T13:00:00Z,61,0,150,0,28,4,0,418,6,112,12
2023-05-12T14:00:00Z,63,0,143,0,17,0,0,427,4,96,18
2023-05-12T15:00:00Z,64,0,161,0,29,5,0,447,4,95,6
2023-05-12T16:00:00Z,43,0,164,1,20,2,0,384,4,113,10
2023-05-12T17:00:00Z,36,0,113,0,26,1,0,344,2,105,12
2023-05-12T18:00:00Z,35,0,118,0,26,3,0,341,3,78,8
2023-05-12T19:00:00Z,30,0,120,0,23,3,0,301,0,56,5
2023-05-12T20:00:00Z,21,0,113,0,11,1,0,257,2,38,1
2023-05-12T21:00:00Z,11,0,86,0,9,1,1,239,0,41,1
