timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-28T23:00:00Z,5,182,16,31,29
2023-01-29T00:00:00Z,1,151,8,19,19
2023-01-29T01:00:00Z,0,135,8,11,13
2023-01-29T02:00:00Z,5,89,2,18,6
2023-01-29T03:00:00Z,1,64,2,8,5
2023-01-29T04:00:00Z,1,64,6,13,5
2023-01-29T05:00:00Z,0,43,4,5,2
2023-01-29T06:00:00Z,1,49,4,11,1
2023-01-29T07:00:00Z,0,44,4,10,5
2023-01-29T08:00:00Z,3,78,7,10,17
2023-01-29T09:00:00Z,0,137,20,24,13
2023-01-29T10:00:00Z,7,196,23,35,21
2023-01-29T11:00:00Z,5,235,27,23,52
2023-01-29T12:00:00Z,8,312,14,22,60
2023-01-29T13:00:00Z,16,217,11,20,56
2023-01-29T14:00:00Z,14,278,22,45,58
2023-01-29T15:00:00Z,4,319,23,44,55
2023-01-29T16:00:00Z,7,266,24,36,49
2023-01-29T17:00:00Z,3,432,51,71,64
2023-01-29T18:00:00Z,0,230,23,39,48
2023-01-29T19:00:00Z,4,286,18,55,48
2023-01-29T20:00:00Z,0,205,19,20,25
2023-01-29T21:00:00Z,6,162,10,28,25
2023-01-29T22:00:00Z,2,69,3,15,8
