timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-05T23:00:00Z,0,142,0,14,0
2023-03-06T00:00:00Z,1,92,0,16,0
2023-03-06T01:00:00Z,1,72,0,14,0
2023-03-06T02:00:00Z,0,46,0,19,1
2023-03-06T03:00:00Z,2,92,1,24,0
2023-03-06T04:00:00Z,19,535,1,118,5
2023-03-06T05:00:00Z,22,796,7,221,6
2023-03-06T06:00:00Z,21,865,5,236,4
2023-03-06T07:00:00Z,16,827,3,244,1
2023-03-06T08:00:00Z,15,862,7,259,9
2023-03-06T09:00:00Z,19,832,12,285,8
2023-03-06T10:00:00Z,20,775,6,268,5
2023-03-06T11:00:00Z,11,892,10,253,11
2023-03-06T12:00:00Z,36,846,11,215,9
2023-03-06T13:00:00Z,19,768,6,225,3
2023-03-06T14:00:00Z,21,870,6,218,8
2023-03-06T15:00:00Z,34,904,5,188,13
2023-03-06T16:00:00Z,28,938,3,188,9
2023-03-06T17:00:00Z,18,939,5,187,1
2023-03-06T18:00:00Z,12,934,2,145,4
2023-03-06T19:00:00Z,10,631,1,111,1
2023-03-06T20:00:00Z,3,591,0,88,2
2023-03-06T21:00:00Z,7,438,2,55,2
2023-03-06T22:00:00Z,1,275,0,42,2
