timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-04T23:00:00Z,0,0,17,2,4,1,0,52,2,9,0
2024-02-05T00:00:00Z,0,0,23,1,2,2,0,60,2,7,2
2024-02-05T01:00:00Z,0,0,19,3,0,0,1,37,1,7,4
2024-02-05T02:00:00Z,0,2,26,1,6,5,1,47,7,23,3
2024-02-05T03:00:00Z,0,0,32,0,6,3,1,91,4,43,8
2024-02-05T04:00:00Z,0,5,134,3,9,14,13,422,14,99,23
2024-02-05T05:00:00Z,0,11,271,4,41,26,15,558,21,122,62
2024-02-05T06:00:00Z,0,7,238,10,43,27,17,698,39,143,66
2024-02-05T07:00:00Z,0,22,191,10,47,56,12,670,36,151,67
2024-02-05T08:00:00Z,0,5,243,17,41,41,17,540,29,129,73
2024-02-05T09:00:00Z,0,8,230,8,48,41,16,386,39,133,51
2024-02-05T10:00:00Z,0,8,228,11,47,70,8,402,63,121,67
2024-02-05T11:00:00Z,0,6,230,18,34,43,6,373,59,115,67
2024-02-05T12:00:00Z,0,7,277,4,38,35,9,356,53,117,78
2024-02-05T13:00:00Z,0,3,288,11,48,52,9,465,51,124,103
2024-02-05T14:00:00Z,0,3,207,8,37,53,9,568,58,130,91
2024-02-05T15:00:00Z,0,11,186,7,35,35,6,566,41,78,126
2024-02-05T16:00:00Z,0,14,228,5,34,22,8,688,36,96,121
2024-02-05T17:00:00Z,0,10,211,5,31,30,8,618,30,113,79
2024-02-05T18:00:00Z,0,8,218,3,21,17,6,439,24,86,46
2024-02-05T19:00:00Z,0,5,175,3,17,21,5,307,15,90,26
2024-02-05T20:00:00Z,0,1,111,4,7,14,4,299,7,82,28
2024-02-05T21:00:00Z,0,0,99,0,8,3,0,232,0,61,9
2024-02-05T22:00:00Z,0,0,61,0,8,4,4,122,5,55,12
