timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-30T23:00:00Z,0,1,0,0,0,2,19,0,0,0,3,73,0,3,18
2023-10-31T00:00:00Z,0,0,0,0,1,0,22,0,0,10,3,45,1,0,12
2023-10-31T01:00:00Z,0,1,0,0,1,1,13,0,0,0,1,39,0,0,0
2023-10-31T02:00:00Z,0,3,0,0,0,0,8,0,0,0,1,29,0,0,0
2023-10-31T03:00:00Z,0,2,0,0,0,5,7,0,0,0,2,62,0,0,4
2023-10-31T04:00:00Z,0,1,0,0,0,1,20,0,0,2,6,172,0,6,5
2023-10-31T05:00:00Z,0,10,0,0,2,3,46,0,1,2,22,392,0,9,10
2023-10-31T06:00:00Z,1,26,0,0,0,7,57,0,0,1,26,536,1,25,26
2023-10-31T07:00:00Z,0,38,0,0,3,8,122,0,0,2,29,480,3,25,16
2023-10-31T08:00:00Z,0,35,0,0,3,5,94,0,0,0,31,411,5,26,25
2023-10-31T09:00:00Z,0,32,0,0,6,12,90,0,0,12,23,436,2,19,22
2023-10-31T10:00:00Z,0,40,0,0,5,4,99,0,0,10,59,370,4,15,16
2023-10-31T11:00:00Z,0,34,0,0,0,7,105,0,0,17,25,507,5,26,16
2023-10-31T12:00:00Z,0,30,0,0,0,3,128,1,0,10,34,518,3,26,31
2023-10-31T13:00:00Z,1,27,0,0,0,4,131,0,0,5,49,516,4,14,28
2023-10-31T14:00:00Z,0,24,0,0,5,6,87,0,0,3,93,399,2,23,30
2023-10-31T15:00:00Z,0,28,0,0,0,6,53,0,0,1,95,310,1,17,32
2023-10-31T16:00:00Z,0,16,0,0,0,4,37,0,0,1,84,310,0,7,27
2023-10-31T17:00:00Z,0,18,0,0,0,11,52,0,0,3,72,337,1,12,26
2023-10-31T18:00:00Z,0,27,0,0,0,3,64,0,0,0,48,395,0,18,19
2023-10-31T19:00:00Z,0,26,0,0,0,2,56,0,0,1,28,373,1,6,26
2023-10-31T20:00:00Z,0,21,0,0,0,2,85,0,1,2,22,293,1,9,12
2023-10-31T21:00:00Z,0,13,0,0,2,2,77,0,0,0,20,413,0,2,15
2023-10-31T22:00:00Z,0,20,0,0,1,10,68,0,0,0,10,247,0,11,4
