timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-10T23:00:00Z,15,0,74,0,0,0,2,107,0,35,0
2023-11-11T00:00:00Z,10,0,45,0,5,0,3,66,0,19,0
2023-11-11T01:00:00Z,4,0,25,0,2,0,5,49,0,9,0
2023-11-11T02:00:00Z,5,1,16,0,1,0,1,29,0,14,0
2023-11-11T03:00:00Z,3,0,20,0,3,0,0,28,0,19,0
2023-11-11T04:00:00Z,5,0,33,0,2,0,1,45,5,31,2
2023-11-11T05:00:00Z,10,0,57,0,4,0,5,67,2,37,2
2023-11-11T06:00:00Z,14,0,60,0,4,0,3,88,0,39,0
2023-11-11T07:00:00Z,17,0,76,0,6,0,4,172,1,53,3
2023-11-11T08:00:00Z,37,0,132,0,8,0,3,252,0,106,2
2023-11-11T09:00:00Z,43,1,176,1,9,2,28,329,0,142,1
2023-11-11T10:00:00Z,21,1,183,0,10,3,41,372,0,146,1
2023-11-11T11:00:00Z,27,0,193,0,17,4,26,461,0,169,1
2023-11-11T12:00:00Z,46,1,192,0,6,1,35,416,3,160,1
2023-11-11T13:00:00Z,44,2,201,0,16,6,28,397,0,199,0
2023-11-11T14:00:00Z,38,0,183,0,9,5,21,416,1,191,3
2023-11-11T15:00:00Z,34,2,204,0,13,4,19,408,1,192,2
2023-11-11T16:00:00Z,25,0,183,0,13,4,20,376,0,240,3
2023-11-11T17:00:00Z,52,1,182,0,12,0,18,302,3,198,1
2023-11-11T18:00:00Z,26,0,150,0,11,1,17,277,1,166,3
2023-11-11T19:00:00Z,25,0,141,0,9,2,9,225,2,132,1
2023-11-11T20:00:00Z,20,0,125,0,2,0,11,195,0,129,3
2023-11-11T21:00:00Z,13,0,119,0,2,1,1,163,1,99,2
2023-11-11T22:00:00Z,13,0,110,0,1,0,7,153,0,62,1
