timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-18T22:00:00Z,8,0,48,1,16,3,0,110,0,8,0
2023-06-18T23:00:00Z,7,0,31,0,9,0,0,53,1,6,0
2023-06-19T00:00:00Z,8,0,15,0,13,0,0,28,0,6,0
2023-06-19T01:00:00Z,1,0,10,0,3,0,0,16,0,5,0
2023-06-19T02:00:00Z,2,0,12,0,14,0,0,24,0,8,0
2023-06-19T03:00:00Z,11,0,24,0,23,0,0,69,0,26,0
2023-06-19T04:00:00Z,14,0,25,0,8,0,0,151,2,50,4
2023-06-19T05:00:00Z,50,0,61,0,19,0,0,246,5,61,3
2023-06-19T06:00:00Z,94,0,57,0,49,1,0,390,5,111,8
2023-06-19T07:00:00Z,83,0,38,0,9,2,0,381,1,91,4
2023-06-19T08:00:00Z,71,0,2,0,0,0,1,380,2,54,8
2023-06-19T09:00:00Z,103,0,112,1,57,1,0,333,1,74,17
2023-06-19T10:00:00Z,84,0,148,1,39,2,0,275,4,56,8
2023-06-19T11:00:00Z,72,0,131,0,19,1,0,285,10,78,12
2023-06-19T12:00:00Z,94,0,157,0,27,4,1,305,1,84,8
2023-06-19T13:00:00Z,103,0,135,0,26,1,2,288,0,69,2
2023-06-19T14:00:00Z,94,0,141,2,39,4,1,334,2,51,8
2023-06-19T15:00:00Z,105,0,147,0,32,3,0,349,2,67,3
2023-06-19T16:00:00Z,65,0,112,0,31,1,1,283,1,75,4
2023-06-19T17:00:00Z,48,0,85,0,39,1,1,220,0,46,2
2023-06-19T18:00:00Z,26,0,94,0,28,0,0,183,1,42,5
2023-06-19T19:00:00Z,22,0,69,0,26,0,2,184,0,36,3
2023-06-19T20:00:00Z,25,0,50,0,34,0,0,151,0,28,3
2023-06-19T21:00:00Z,18,0,51,0,14,0,0,95,0,25,0
