timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-26T22:00:00Z,15,1,71,0,2,2,17,163,2,40,2
2023-05-26T23:00:00Z,12,0,38,0,2,0,10,95,0,32,0
2023-05-27T00:00:00Z,10,1,21,0,0,2,7,68,3,20,0
2023-05-27T01:00:00Z,8,0,16,1,1,0,7,56,2,18,3
2023-05-27T02:00:00Z,1,0,21,0,0,1,1,40,2,14,0
2023-05-27T03:00:00Z,3,2,39,0,0,0,2,67,1,24,1
2023-05-27T04:00:00Z,11,1,41,0,3,0,6,131,1,36,5
2023-05-27T05:00:00Z,11,1,45,0,2,0,16,154,7,44,4
2023-05-27T06:00:00Z,18,2,102,0,1,2,23,244,4,28,1
2023-05-27T07:00:00Z,40,0,174,1,3,4,30,423,1,43,0
2023-05-27T08:00:00Z,58,0,227,0,2,9,22,627,4,95,1
2023-05-27T09:00:00Z,58,1,238,0,1,9,4,672,1,95,4
2023-05-27T10:00:00Z,76,1,264,0,2,7,16,673,1,120,2
2023-05-27T11:00:00Z,65,0,232,0,2,8,19,675,0,105,1
2023-05-27T12:00:00Z,60,0,257,0,3,9,17,673,6,100,3
2023-05-27T13:00:00Z,88,1,221,1,4,7,14,655,1,89,2
2023-05-27T14:00:00Z,43,2,192,0,1,10,22,610,1,68,5
2023-05-27T15:00:00Z,17,0,182,0,0,4,19,521,3,75,2
2023-05-27T16:00:00Z,18,4,214,0,0,4,18,584,3,65,1
2023-05-27T17:00:00Z,11,3,219,0,2,6,16,471,4,59,5
2023-05-27T18:00:00Z,16,2,180,0,2,6,9,403,1,69,3
2023-05-27T19:00:00Z,15,1,164,0,1,4,6,371,0,71,0
2023-05-27T20:00:00Z,16,1,172,1,1,3,5,270,1,65,3
2023-05-27T21:00:00Z,7,1,146,0,3,2,1,216,0,65,0
