timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-31T22:00:00Z,10,,,,,,1,17,0,11,0
2023-08-31T23:00:00Z,2,,,,,,1,5,0,2,0
2023-09-01T00:00:00Z,5,,,,,,0,11,0,3,0
2023-09-01T01:00:00Z,6,,,,,,1,9,0,7,0
2023-09-01T02:00:00Z,7,,,,,,0,10,0,3,0
2023-09-01T03:00:00Z,18,,,,,,2,30,1,15,1
2023-09-01T04:00:00Z,40,,,,,,6,61,6,48,5
2023-09-01T05:00:00Z,45,,,,,,8,100,0,50,1
2023-09-01T06:00:00Z,82,,,,,,10,93,0,70,7
2023-09-01T07:00:00Z,65,,,,,,9,112,1,69,5
2023-09-01T08:00:00Z,77,,,,,,4,122,5,91,3
2023-09-01T09:00:00Z,100,,,,,,5,131,4,85,6
2023-09-01T10:00:00Z,75,,,,,,8,113,2,89,1
2023-09-01T11:00:00Z,66,,,,,,4,92,7,83,3
2023-09-01T12:00:00Z,86,,,,,,5,121,4,86,6
2023-09-01T13:00:00Z,110,,,,,,2,172,0,121,3
2023-09-01T14:00:00Z,97,,,,,,11,178,1,98,4
2023-09-01T15:00:00Z,104,,,,,,7,136,1,108,2
2023-09-01T16:00:00Z,106,,,,,,3,165,2,123,5
2023-09-01T17:00:00Z,78,,,,,,5,131,3,112,10
2023-09-01T18:00:00Z,86,,,,,,6,139,1,84,9
2023-09-01T19:00:00Z,51,,,,,,9,71,1,106,1
2023-09-01T20:00:00Z,52,,,,,,12,85,1,75,11
2023-09-01T21:00:00Z,38,,,,,,4,70,1,68,1
