timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-24T22:00:00Z,2,81,0,10,0,0,13,0,42,4
2024-04-24T23:00:00Z,2,54,0,6,0,0,8,0,14,5
2024-04-25T00:00:00Z,0,33,0,4,0,0,7,0,14,0
2024-04-25T01:00:00Z,0,27,0,5,1,1,7,0,24,0
2024-04-25T02:00:00Z,5,46,0,13,0,0,15,0,37,0
2024-04-25T03:00:00Z,8,165,0,59,1,10,82,1,151,2
2024-04-25T04:00:00Z,13,245,0,89,11,8,125,0,215,8
2024-04-25T05:00:00Z,21,285,4,123,12,33,141,2,280,17
2024-04-25T06:00:00Z,11,356,13,123,14,24,174,4,288,15
2024-04-25T07:00:00Z,9,331,5,125,7,18,152,1,221,9
2024-04-25T08:00:00Z,8,324,4,103,14,13,123,4,209,10
2024-04-25T09:00:00Z,6,348,11,89,14,15,136,1,189,6
2024-04-25T10:00:00Z,17,418,4,103,8,18,149,0,186,12
2024-04-25T11:00:00Z,7,454,6,90,11,13,120,1,260,14
2024-04-25T12:00:00Z,12,541,12,85,12,14,235,9,199,12
2024-04-25T13:00:00Z,10,590,10,96,10,36,242,3,274,15
2024-04-25T14:00:00Z,10,611,4,88,9,21,272,4,209,6
2024-04-25T15:00:00Z,9,623,4,78,6,30,236,0,226,5
2024-04-25T16:00:00Z,10,448,6,91,2,10,177,0,210,6
2024-04-25T17:00:00Z,22,294,1,92,6,3,90,1,178,4
2024-04-25T18:00:00Z,8,252,2,85,2,0,47,0,198,2
2024-04-25T19:00:00Z,7,196,1,84,5,1,43,0,168,1
2024-04-25T20:00:00Z,7,168,0,75,1,0,36,1,143,3
2024-04-25T21:00:00Z,3,115,2,58,1,1,40,0,97,0
