timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-13T23:00:00Z,0,0,7,0,0,0,1,0,52,1,0,0
2023-02-14T00:00:00Z,0,0,8,0,0,0,3,1,32,0,0,0
2023-02-14T01:00:00Z,0,0,5,0,0,0,1,0,10,0,0,0
2023-02-14T02:00:00Z,0,0,4,0,0,0,0,0,3,1,0,0
2023-02-14T03:00:00Z,0,0,1,0,0,0,1,0,11,0,0,0
2023-02-14T04:00:00Z,0,0,4,0,0,0,4,0,40,1,0,0
2023-02-14T05:00:00Z,0,1,18,0,0,1,12,1,57,0,0,0
2023-02-14T06:00:00Z,0,0,38,0,0,0,27,4,85,3,1,0
2023-02-14T07:00:00Z,1,0,48,0,2,0,36,7,111,3,0,0
2023-02-14T08:00:00Z,2,1,83,0,0,0,24,1,107,6,0,0
2023-02-14T09:00:00Z,0,0,62,2,0,0,33,2,108,3,0,0
2023-02-14T10:00:00Z,1,0,114,0,1,0,55,0,192,2,1,0
2023-02-14T11:00:00Z,0,1,116,0,2,0,62,1,203,3,0,0
2023-02-14T12:00:00Z,3,2,94,1,0,0,57,0,206,4,1,0
2023-02-14T13:00:00Z,1,0,98,0,0,0,54,2,223,5,0,0
2023-02-14T14:00:00Z,0,0,93,1,0,0,51,2,249,2,0,0
2023-02-14T15:00:00Z,1,1,99,0,0,0,85,2,229,5,0,0
2023-02-14T16:00:00Z,1,0,106,0,0,0,85,5,240,6,0,0
2023-02-14T17:00:00Z,5,1,115,1,0,0,94,7,242,5,0,0
2023-02-14T18:00:00Z,2,0,108,0,0,0,67,4,232,1,0,0
2023-02-14T19:00:00Z,2,1,86,0,0,0,41,6,193,2,0,0
2023-02-14T20:00:00Z,0,0,56,0,0,0,38,10,160,2,0,0
2023-02-14T21:00:00Z,3,0,33,0,0,0,28,9,99,0,0,0
2023-02-14T22:00:00Z,1,0,24,0,0,0,19,7,78,0,0,0
