timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-01T22:00:00Z,26,0,293,3,14,37,4,18,0,1,2
2023-07-01T23:00:00Z,17,0,97,0,8,5,0,152,0,12,3
2023-07-02T00:00:00Z,11,0,54,1,8,1,0,122,8,6,1
2023-07-02T01:00:00Z,5,0,34,0,8,1,0,87,2,7,2
2023-07-02T02:00:00Z,4,0,32,0,6,0,0,79,0,8,6
2023-07-02T03:00:00Z,3,0,31,0,3,1,0,102,4,8,3
2023-07-02T04:00:00Z,5,0,28,0,9,0,0,78,3,8,5
2023-07-02T05:00:00Z,3,0,22,1,5,4,0,98,4,8,8
2023-07-02T06:00:00Z,7,0,39,0,3,0,1,132,6,9,4
2023-07-02T07:00:00Z,16,0,46,0,1,0,0,194,2,13,2
2023-07-02T08:00:00Z,37,0,72,0,7,1,0,263,4,11,7
2023-07-02T09:00:00Z,28,0,82,0,6,0,2,274,0,20,6
2023-07-02T10:00:00Z,18,0,127,0,3,8,0,283,0,10,5
2023-07-02T11:00:00Z,34,0,187,0,10,8,0,237,0,16,14
2023-07-02T12:00:00Z,34,0,231,0,16,7,0,277,0,6,13
2023-07-02T13:00:00Z,31,0,274,0,15,17,1,218,0,3,10
2023-07-02T14:00:00Z,41,0,308,0,13,13,0,221,2,2,7
2023-07-02T15:00:00Z,50,0,275,0,11,6,1,247,2,1,13
2023-07-02T16:00:00Z,54,1,256,0,13,5,2,307,0,4,10
2023-07-02T17:00:00Z,88,0,233,1,22,7,0,253,0,4,8
2023-07-02T18:00:00Z,66,0,226,1,28,18,1,241,0,4,13
2023-07-02T19:00:00Z,56,0,260,3,23,9,1,142,1,8,18
2023-07-02T20:00:00Z,95,0,294,2,22,11,3,144,2,4,13
2023-07-02T21:00:00Z,18,0,167,0,14,8,1,104,0,7,4
