timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-25T23:00:00Z,0,0,29,0,2,4,2,87,2,23,4
2024-02-26T00:00:00Z,0,0,28,1,0,2,1,45,0,17,4
2024-02-26T01:00:00Z,0,0,14,0,3,5,0,30,1,15,2
2024-02-26T02:00:00Z,0,1,29,2,2,6,0,41,6,17,4
2024-02-26T03:00:00Z,0,0,53,1,2,5,2,89,6,28,4
2024-02-26T04:00:00Z,0,6,118,2,2,7,4,395,10,53,30
2024-02-26T05:00:00Z,0,7,202,4,28,25,7,514,24,86,41
2024-02-26T06:00:00Z,0,11,240,5,30,27,9,647,46,131,63
2024-02-26T07:00:00Z,0,12,254,13,49,59,13,622,45,137,92
2024-02-26T08:00:00Z,0,5,275,12,55,33,7,482,58,119,78
2024-02-26T09:00:00Z,0,12,238,11,48,37,16,376,40,112,57
2024-02-26T10:00:00Z,0,7,209,11,40,45,3,374,37,139,85
2024-02-26T11:00:00Z,0,10,219,19,32,55,8,389,39,157,78
2024-02-26T12:00:00Z,0,4,274,7,36,44,5,430,39,140,92
2024-02-26T13:00:00Z,0,5,215,14,43,57,12,476,50,111,76
2024-02-26T14:00:00Z,0,7,225,7,29,41,12,585,49,121,91
2024-02-26T15:00:00Z,0,11,228,10,32,38,8,661,54,130,92
2024-02-26T16:00:00Z,0,12,236,3,36,27,7,692,39,99,104
2024-02-26T17:00:00Z,0,2,250,5,21,17,8,625,29,97,79
2024-02-26T18:00:00Z,0,10,212,2,23,15,8,471,15,55,44
2024-02-26T19:00:00Z,0,0,174,1,8,6,3,368,10,49,18
2024-02-26T20:00:00Z,0,0,152,0,8,12,7,321,11,38,19
2024-02-26T21:00:00Z,0,6,109,0,7,6,4,266,6,28,17
2024-02-26T22:00:00Z,0,2,75,0,6,7,2,154,3,19,12
